id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2166,"Убий Путин",,"книга 2","Веселин Стаменов",,,хартия,168,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:53:42+03:00,2024-04-29T11:09:17+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
9878,Блокада,,"книга 1; книга 2","Александър Чаковски","Борис Мисирков",,хартия,716,"твърда с обложка","Исторически роман","···················· Военна проза",,,първо,Партиздат,1972,,"Николай Малчев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,vesi_libra,,2019-05-29T11:45:20+03:00,2023-12-06T08:04:20+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
12609,"Пръв и последен",,"книга 2","Адолф Галанд","Ленко Веселинов",,хартия,256,мека,"История; Военно дело","·········· Документална проза",978-954-729-277-2,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T21:24:38+03:00,2023-03-24T05:13:44+02:00
17885,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 2","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-30T01:01:24+03:00,2022-10-30T01:32:13+03:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
17110,"Пѫтувания изъ България","Историко-географски бележки","книга 2","Павелъ Делирадевъ",,,хартия,192,мека,"Пътепис; География","···················· География",,,,"Книгоиздателство „Христо Г. Дановъ“ — О.О. д-во",1944,,,,,,"Борисъ Ангелушевъ",,Karel,mitashki_mitko,2022-05-24T22:59:32+03:00,2022-05-24T23:17:59+03:00
16856,"Тъмната империя",,"книга 2","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",27042163582,,"първо (не е указано)",,2021,,"Димитрина Кирилова",,,,,,Silverkata,,2022-03-18T11:55:35+02:00,2022-03-18T12:03:37+02:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
11576,"Операция „Хаос“",,"книга 2","Пол Андерсън","Весела Петрова",,хартия,176,мека,"Научна фантастика; Научно фентъзи и технофентъзи","···················· Научна фантастика","954-444-003-8 (многотомно изд.); 954-444-004-6 (кн. 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Росица Панайотова",,,"Спас Железаров","Николай Кондев",,debora,,2020-01-02T20:15:20+02:00,2021-06-09T10:35:29+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
14926,"Магични мистерии",,"Книга 2","Нийл Патрик Харис","Александър Маринов",,хартия,336,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-619-3,,първо,"СофтПрес ООД",2020,,,,,,"Лиса Марлин; Карина Гранда","Лиса Марлин;  Кайл Хилтън",cattiva2511,,2021-04-01T14:46:30+03:00,2021-04-01T15:02:24+03:00
3912,"Живей бързо: Обезглавената империя",,"книга 2","Надя Чолакова",,,хартия,296,мека,,"···················· Българска публицистика",978-619-164-107-9,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев",,vesi_libra,,2017-12-05T13:36:12+02:00,2021-03-22T18:41:44+02:00
9700,"Съчинения на Алеко Константиновъ","До Чикаго и назадъ; Бай Ганю; На свободна почва","Книга 2","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1903,,,,,,,,Karel,,2019-05-15T00:53:50+03:00,2021-01-12T12:17:50+02:00
8577,"Ръководство по оцеляване на SAS",,"книга 2","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-4,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:13:50+02:00,2020-08-05T22:01:25+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
7525,"Първият крал на Шанара","Изковаването на меча; Битката за Рен","книга 2","Тери Брукс","Боряна Даракчиева",,хартия,340,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-213-1; 978-954-761-213-6",,,"ИК „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-10-15T23:56:59+03:00,2020-03-10T00:04:23+02:00
7561,Полунощ,,"книга 2","Ан Райс","Боряна Даракчиева",,хартия,628,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-345-4,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:58:11+03:00,2020-03-10T00:00:58+02:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
10922,"Пътешествия в митичното минало",,"книга 2","Зекария Сичин","Милко Стоименов",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-655-415-4,,първо,"ИК „БАРД“ ООД",2013,,"Саша Попова",,,,,,sqnka,,2019-09-10T21:12:56+03:00,2019-09-10T21:45:34+03:00
9800,Торбарите,,"книга 2","Харолд Робинс","Ивайла Нецова",,хартия,304,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:25:53+03:00,2019-08-19T14:46:39+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
8521,"Кралят отвъд портата",,"книга 2","Дейвид Гемел","Симеон Цанев",,хартия,476,мека,,"···················· Фентъзи",978-954-761-490-1,,,"ИК „ИнфоДАР“ ЕООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2019-01-11T20:34:03+02:00,2019-03-14T07:13:01+02:00
8125,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 2","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:15+02:00,2018-12-11T00:31:22+02:00
8091,"Лъжовенъ святъ",Разкази,"книга 2","А. Каралийчевъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T13:25:03+02:00,2018-12-06T12:12:08+02:00
7802,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 2","Елена Блаватска","Наталия Велева",,хартия,400,мека,"Източна философия","···················· Философия",954-562-044-7,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:16+02:00,2018-11-10T14:41:32+02:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
6629,"Ангелският дял",,,"Дж. Р. Уорд","Силвия Желева",,хартия,387,мека,драма,"···················· Съвременни романи и повести",978-619-191-398-5,,първо,"Арт Етърнал Дистрибушън",2017,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:45:47+03:00,2018-11-09T08:57:01+02:00
7740,"Лисици в лозето",,"Книга 2","Лион Фойхтвангер","Владимир Мусаков",,хартия,404,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:20+02:00,2018-11-05T17:48:34+02:00
6587,Опити,,"книга 2","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,668,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:18+03:00,2018-07-16T23:43:11+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
4744,"Може и без хайвер","Дръзките приключения и изисканите рецепти на Томас Лийвен, таен агент по неволя","книга 2","Йоханес Марио Зимел","Веселин Тошков",,хартия,366,Мека,," Художествена литература",9786197399035,,Първо,"„Гурме“ ЕООД",2017,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-24T12:22:11+02:00,2018-02-24T12:27:45+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
2670,"Речният бог",,"книга 2","Уилбър Смит","Борис Тодоров; Мария Ракъджиева",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:14:49+03:00,2017-08-01T23:14:49+03:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
1257,Скорпионите,,"книга 2","Робърт Лъдлъм","Лазар Христов; Надежда Искрова (италиански текст)",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T17:12:19+02:00,2017-07-07T14:19:01+03:00
1327,"Търговско право","Търговски сделки","книга 2","Поля Голева",,,хартия,492,мека,,"···················· Юридическа литература",954-8214-48-4,,трето,„Фенея“,2008,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T16:17:39+02:00,2017-03-24T14:24:26+02:00
807,Самуил,"Пепеляшка и царския син","книга 2","Димитър Талев",,,хартия,424,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1959,,"Лилия Илиева",,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:17:32+02:00,2017-01-20T22:17:32+02:00
495,"Замъкът на лорд Валънтайн",,"книга 2","Робърт Силвърбърг","Борис Миндов",,хартия,376,мека,"Научна фантастика; Фентъзи","···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:20:14+02:00,2017-01-03T21:20:14+02:00
292,Сара,"Прекрасните приятели на Соломон","книга 2","Естер и Джери Хикс","Дарина Баджева",,хартия,237,мека,,,978-954-91240-9-5,,,"Издателство „Сребърно звънче“ ООД",2009,,"Илияна Владимирова",,,,"Каролин Гарет",,dao,,2016-12-16T12:53:46+02:00,2016-12-25T11:18:32+02:00
