id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
14520,Видовден,,,"Емил Костов",,,хартия,128,мека,"Българска проза","···················· Съвременна българска проза: разкази и новели",978-619-7507-03-4,,първо,"Издателство „Екрие“",2019,,"Марина Петкова",,,,"Стефан Касъров",,Еми,Silverkata,2021-01-18T07:44:26+02:00,2021-03-12T09:36:00+02:00
14518,"Внимавай на завоите","Хумор — сатира",,"Хаим Бенадов",,,хартия,188,мека,"Българска проза; Кратки прозаични жанрове; Съвременна българска проза: разкази и новели","·········· Хумор и сатира",,,първо,"ДИ „Христо Г. Данов“",1982,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,debora,,2021-01-17T22:37:22+02:00,2021-01-17T23:43:19+02:00
14463,"Единъ неочакванъ годежъ","Расказъ, писанъ прѣзъ 1888 год.",,"Алеко Константиновъ",,,хартия,,,"Българска проза; Разказ; Хумор","···················· Българска класика: разкази и новели",,,,"Книжарница Хр. Олчевъ",1898,,,,,,,,Karel,,2021-01-13T00:52:38+02:00,2021-01-13T01:58:46+02:00
14455,Уличници,,,"Георги Караславов",,,хартия,,,"Българска проза; Разкази","···················· Българска класика: разкази и новели",,,,"Георги Караславов",1926,,,,,,"Ал. Жендов",,Karel,,2021-01-12T00:21:04+02:00,2022-08-16T04:40:39+03:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
14011,Неда,,,"Любенъ Каравеловъ",,,хартия,,,"Българска проза","···················· Българска класика: романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатов“","1937  (не е указана)",,,,,,,,Karel,,2020-11-07T00:59:30+02:00,2022-08-12T00:10:32+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
3300,Хероин,,,"Тодор Андонов",,,хартия,368,Мека,"Българска проза","·········· Българска литература",978-619-728-036-4,,Първо,"„Атеа Букс“ ЕООД",2017,,"Станислав Симеонов-Шушу",,,,,,NEVIDIMIA,,2017-10-07T12:18:49+03:00,2017-10-07T14:44:51+03:00
3298,Вендета,,,"Венета Райкова",,,хартия,352,Мека,"Българска проза","·········· Българска литература",978-619-164-251-9,,Първо,„Enthusiast“,2017,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:59:06+03:00,2018-10-05T13:04:03+03:00
3297,Вещицата,,,"Венета Райкова",,,хартия,344,Мека,"Българска проза","·········· Българска литература",978-619-164-222-9,,Първо,„Enthusiast“,2016,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:44:10+03:00,2018-10-05T13:06:11+03:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
2207,"Под звездното небе",,,"Ангел Филипов — Ахаир",,,"хартия и цифров",88,мека,"Българска проза","···················· Съвременна българска проза: разкази и новели",978-619-154--226-0,"Мечта за книга","първо (не е указано)","Фондация Буквите",2017,"Иван Богданов",,,,,,,angelheart,,2017-06-05T21:15:52+03:00,2021-01-05T16:57:59+02:00
1851,"Змии в стените",,,"Сибин Майналовски",,,хартия,212,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-954-8633-59-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,WizardBGR,,2017-05-12T17:31:56+03:00,2019-08-23T13:51:28+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
