id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
15884,"Фантастично пътешествие","Мисия в тялото на човека","книга първа","Айзък Азимов","Радослав Христов",,хартия,288,мека,"Нанопънк; Научна фантастика","···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,NEVIDIMIA,,2021-09-18T09:34:45+03:00,2022-08-21T09:56:31+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
11899,"Сбогуване с Чарлстън",,"част втора","Александра Рипли","Борислав Пенчев; Радостин Попов",,хартия,528,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T19:15:05+02:00,2024-04-17T10:34:28+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
11905,Чарлстън,,"част втора","Александра Рипли","Борислав Пенчев",,хартия,480,"мека; твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T13:38:03+02:00,2024-04-17T10:34:20+03:00
1165,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,224,Мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-08T18:57:43+02:00,2017-06-08T11:02:34+03:00
1180,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,464,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Ripcho,,2017-02-09T18:56:50+02:00,2017-06-27T12:30:19+03:00
14753,"Бог и боговете са били хора","Светлина върху „Книга на Енох“",,"Робер Жан-Виктор","Константин Савченко; Тодор Венков",,хартия,204,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1983,,"Теодор Михайлов",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,,2021-03-05T13:21:37+02:00,2021-03-05T13:29:25+02:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
12790,"Фантастично пътешествие","Направление — мозъка","книга втора","Айзък Азимов","Радослав Христов",,хартия,480,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-06-10T15:54:05+03:00,2020-06-10T16:04:36+03:00
