id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
10788,"Тайният портал",,,"Ева Фьолер","Стефана Моллова",,хартия,384,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-201-4,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-08-20T19:29:55+03:00,2019-08-20T19:39:38+03:00
9577,"Вълче сърце",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,416,мека,"Боен екшън; Вампири и върколаци; Градско фентъзи; Митологично фентъзи; Приключения в съвременния свят; Роман на съзряването; Свръхестествено; Съвременна литература на ужаса; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-738-044-3,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2000,,"Марин Найденов",,,,,,NomaD,,2019-05-03T21:35:14+03:00,2022-09-20T20:16:14+03:00
15006,Рубиненочервено,,,"Керстин Гир","Стефана Моллова",,хартия,312,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-037-9,,първо,"Издателство Ибис",2012,,"Любка Йосифова",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T09:27:51+03:00,2021-04-13T12:35:33+03:00
15007,Сапфиреносиньо,,,"Керстин Гир","Стефана Моллова",,хартия,340,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-046-1,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T10:14:11+03:00,2021-04-13T13:05:33+03:00
15017,Смарагдовозелено,,,"Керстин Гир","Стефана Моллова",,хартия,432,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-047-8,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-13T08:16:32+03:00,2022-08-21T10:02:15+03:00
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
6324,"Вълшебна луна",,,"Волфганг Холбайн; Хайке Холбайн","Емануил Томов",,хартия,380,мека,"Детско и младежко фентъзи; Алтернативен свят","···················· Фентъзи",978-954-761-285-3,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,,,,,,,Еми,debora,2018-06-27T16:03:04+03:00,2021-11-28T20:02:05+02:00
16309,"Вратата на друидите",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,384,мека,,"·········· Трилър",954-738-022-2,"Нетрадиционни романи","първо (не е указано)","Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,Еми,,2021-11-28T19:47:58+02:00,2021-11-28T19:54:01+02:00
7114,"Камък и флейта","И това съвсем не е всичко","книга първа","Ханс Беман","Мария Иванова; Цветана Грозева",,хартия,270,мека,Фентъзи,"···················· Фентъзи",978-954-783-162-9,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2012,,"Любомила Стойкова",,,,"Гери Анева",,Еми,debora,2018-09-09T22:38:21+03:00,2022-10-16T10:37:51+03:00
