id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
17084,"Денят, в който изчезна",,,"Даян Чембърлейн","Анелия Данилова",,хартия,432,мека,,"·········· Трилър",978-619-7596-40-3,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2022-05-19T11:29:06+03:00,2022-05-19T11:41:22+03:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
11611,"Сребърният лебед",,,"Елена Делбанко","Анелия Данилова",,хартия,232,мека,"Любовен роман; Музика; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2143-4,,първо,"Сиела Норма АД",2016,,"Катя Найденова",,,,,,sqnka,,2020-01-11T17:51:18+02:00,2022-12-31T15:39:15+02:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
9049,"Света троица",,,"Кон Игълдън","Анелия Данилова",,хартия,452,мека,"Историческа сага","·········· Исторически романи и повести",978-619-214-010-6,,първо,"Издателство Алма",2017,,"Мариана Шипковенска",,,,"Фиделия Косева",,Еми,,2019-03-03T10:21:06+02:00,2023-03-29T16:58:40+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
