id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
6119,"Америка и американците","Статии и есета",,"Джон Стайнбек","Венцислав К. Венков",,хартия,412,мека,,"·········· Публицистика",978-954-529-934-6,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,,,,,"Стефан Касъров",,essen,,2018-06-10T16:37:39+03:00,2023-10-19T12:00:59+03:00
18029,"Безпътният автобус",,,"Джон Стайнбек","Елена Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-733-674-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2022-11-26T19:08:42+02:00,2022-11-26T21:18:29+02:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
263,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-568-4,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Виктор Паунов",,ventcis,,2016-12-14T10:35:20+02:00,2022-11-07T15:43:09+02:00
5574,"На изток от рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,604,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",84-9819-099-1,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"BrandXpictures/Fog City Productions (фотография)",,Еми,,2018-04-24T14:44:38+03:00,2019-10-01T15:19:31+03:00
4003,"Към един незнаен бог",,,"Джон Стайнбек","Диана Нешева",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-008-X,"Световна проза",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-12-13T14:05:59+02:00,2023-09-23T11:02:05+03:00
14242,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,мека,"Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Чуждестранни романи","четвърто (не е указано)","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2020-12-10T14:02:51+02:00,2020-12-11T07:40:12+02:00
9727,"Златната чаша",,,"Джон Стайнбек","Стоянка Сербезова",,хартия,224,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",954-8004-27-5,,първо,"Издателство „Абагар-МК’90“",1992,,"Захари Омайников",,,,"Петър Станимиров",,vesi_libra,,2019-05-16T12:14:25+03:00,2022-11-28T10:19:09+02:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
7459,"Избрани творби в три тома","Небесните пасбища; Гроздовете на гнева","том 1","Джон Стайнбек","Тодор Вълчев; Христо Кънев","Кръстан Дянков",хартия,776,"твърда с обложка",," Художествена литература",,,"първо; второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:18:39+03:00,2021-08-26T09:49:23+03:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
7464,"Избрани творби в три тома","Зимата на нашето недоволство; Пътешествия с Чарли; Есета и писма","Том 3","Джон Стайнбек","Цветан Стоянов; Александър Хрусанов",,хартия,584,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Кръстан Дянков; Людмила Евтимова",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T19:14:23+03:00,2018-10-11T19:59:36+03:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
8621,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,твърда,Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство  — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,Karel,,2019-01-23T00:10:14+02:00,2019-03-04T11:39:46+02:00
15834,"Голямата долина",,,"Джон Стайнбек","Н. Василев",,хартия,80,меки,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1965,,"Христо Траянов; Богдан Глогински; Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Галилей Симеонов",,Karel,,2021-09-03T20:15:03+03:00,2021-12-06T16:54:13+02:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2018-04-26T15:42:57+03:00
8622,"Гневът на мравките",,,"Джон Стайнбек","Христо Кънев",,хартия,548,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2019-01-23T01:26:45+02:00,2021-07-10T15:17:39+03:00
9209,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,"твърда с обложка","Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Библиотека „Чуждестранни романи“",първо,"Издателство на Националния съвет на Отечествения фронт",1960,,"Зл. Попзлатев",,"Цв. Костуркова",,"Ив. Кирков",,Еми,,2019-03-20T17:05:54+02:00,2019-03-20T17:32:00+02:00
