id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
15957,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,350,мека,,"·········· Трилър",,,първо,"Издателска къща „Петриков“",1999,,,,,,"Петя Брайкова",,Еми,,2021-09-29T05:13:03+03:00,2021-09-29T05:17:58+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
16100,"Госпожица Малък жерав",,,"Сайо Масуда","Силвия Вълкова",,хартия,184,мека,"Автобиография; Биография","···················· Мемоари",954-733-396-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,Silverkata,,2021-10-14T17:50:58+03:00,2022-06-27T22:12:02+03:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
15299,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,416,"твърда с обложка","Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Трилър","84-9819-109-2; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-10T05:53:08+03:00,2021-06-10T06:06:31+03:00
15597,"Сянка на съмнение",,,"Тед Олбъри","Силвия Вълкова",,хартия,288,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",954-733-083-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","1999 (не е указана)",,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-23T07:20:30+03:00,2021-07-23T07:28:31+03:00
15471,"Факторът на Хадес",,,"Робърт Лъдлъм; Гейл Линдс","Силвия Вълкова",,хартия,384,мека,,"·········· Трилър",954-733-167-1,"Серия „Трилър“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-07-09T12:09:06+03:00,2021-07-09T12:22:31+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
