id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
15762,Пастернак,,,"Анри Троая","Гинка Асенова",,хартия,128,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-116-7,,първо,РИВА,2007,,"Вера Гьорева",,,,"Веселин Цаков",,Silverkata,,2021-08-22T14:35:07+03:00,2021-09-19T12:19:31+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
5244,"Екатерина Велика",,,"Анри Троая","Радост Владимирова",,хартия,320,твърда,"Биографичен роман","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1988,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2018-04-05T18:43:13+03:00,2021-06-14T06:12:40+03:00
3895,"Семейство Ейглетиер",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-162-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T12:51:42+02:00,2020-11-12T07:59:32+02:00
3896,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,312,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-191-8,,пето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:02:20+02:00,2020-11-12T07:54:55+02:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
12024,"Гладът на лъвчетата",,,"Анри Троая","Никола Шивачев",,хартия,224,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T13:08:44+02:00,2020-03-11T13:20:46+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
218,Ейглетиерови,,,"Анри Троая","Никола Шивачев",,хартия,296,мека,"Семейни драми","·········· Драматургия",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,dao,,2016-12-11T09:48:52+02:00,2020-01-19T11:20:42+02:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
10398,"Сняг в траур",,,"Анри Троая","Латинка Ганева-Стоянова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1990,,"Георги Куфов","Слава Николова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2019-07-01T12:27:41+03:00,2019-07-01T12:39:11+03:00
7053,"Фантастично читалище: Списание „Космос“, 1982 г.","Сборник от научно-фантастични произведения",,,"Наталия Дюлгерова; Д. Борисова; Мария Ем. Георгиева; Мирабела Гълъбова; Александър Кючуков; Вихра Арабаджиева; Емануел Икономов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:19+03:00,2018-12-24T16:17:12+02:00
7622,"Списание „Върколак“, 1998 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Петър Кърджилов; Ангел Маринов; Милена Георгиева; Иван Любенов; Юли Колев; Сами Леви",,хартия,80,,"Криминална литература; Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:51:59+03:00,2018-12-24T14:23:42+02:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
3161,Грембоск,,,"Анри Троая","Борис Миндов",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-22T21:08:51+03:00,2017-09-22T21:08:51+03:00
