id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15044,"Едно добро дело",,,"Дейвид Балдачи","Милко Стоименов",,хартия,424,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-504-7,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Alamy, iStock",,sqnka,,2021-04-16T11:24:21+03:00,2021-09-08T15:34:45+03:00
19676,"Игра с нулева сума",,,"С. Л. Хуонг","Илиян Лолов",,хартия,392,мека,,"·········· Трилър",978-619-7115-38-3,,"първо (не е указано)",Екслибрис,2019,,,,,,"Alamy Shutterstock",,Silverkata,,2023-11-25T19:05:00+02:00,2023-11-25T19:16:15+02:00
10273,"Карта от звезди и сол",,,"Дженифър Зейнеб Джукхадар","Красимира Абаджиева",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-27-2187-1,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Анета Мечева",,,,Alamy/Shutterstock,,Silverkata,,2019-06-16T17:43:48+03:00,2019-06-16T20:26:35+03:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
18397,"Марли и аз",,,"Джон Гроган","Красимира Христовска",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-7625-20-2,,второ,Кръг,2021,,,,,"Галина Николова","Via Sima / Alamy Stock Photo",,Silverkata,,2023-03-04T16:59:56+02:00,2023-03-04T17:42:37+02:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
16823,"По-добре мъртви",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,344,мека,,"·········· Трилър",978-954-769-527-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Rafael Ben-Ari/Alamy Stock Photo",,Еми,,2022-03-15T10:18:18+02:00,2022-08-17T13:09:13+03:00
3143,"Победителят е сам",,,"Паулу Коелю","Вера Киркова",,хартия,384,"твърда с обложка","Социални драми; Трилър","···················· Съвременни романи и повести",978-954-769-202-2,"Библиотека Паулу Коелю",първо,Обсидиан,2009,,"Снежина Томова",,,"Людмил Томов","Alamy Images; Getty Images",,vesi_libra,,2017-09-21T21:56:39+03:00,2018-05-27T10:41:07+03:00
20589,"Последното кралство",,,"Стив Бери","Богдан Русев",,хартия,488,мека,,"·········· Трилър",978-954-769-555-9,,първо,Обсидиан,2023,,"Надежда Розова",,,"Вяра Николчева","Shutterstockq Alamy",,Еми,,2024-06-01T12:06:27+03:00,2024-06-01T12:14:32+03:00
17126,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,464,мека,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7625-48-6,,трето,Кръг,2022,,"Светлана Баталова",,,"Галина Николова","AA Film Archive / Alamy Stock Photo",,Еми,,2022-05-26T20:00:06+03:00,2022-05-26T20:58:08+03:00
