id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2640,"Чуждо тяло",,,"Робин Кук","Васил Велчев",,хартия,368,мека,"Медицински трилър","·········· Трилър",978-954-9625-69-1,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-31T10:50:11+03:00,2021-08-01T12:23:56+03:00
11105,Клетвата,,,"Джон Лескроарт","Нели Каракашева; Димитър Бърдарски",,хартия,512,мека,"Медицински трилър; Съдебен трилър","·········· Трилър",954-8453-93-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2002,,"Огняна Иванова",,,,"Валентин Киров",,Еми,,2019-10-11T08:12:37+03:00,2021-04-08T18:49:53+03:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
13876,"Хромозома 6",,,"Робин Кук","Веселин Лаптев",,хартия,448,мека,"Медицински трилър","·········· Трилър",954-530-058-2,Трилър,първо,"ИК „Коала“",1999,,"Сергей Райков",,,,,,Еми,,2020-10-16T14:04:21+03:00,2020-10-16T14:09:22+03:00
2773,"Признаци на живот",,,"Робин Кук","д-р Минчо Чучев",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0101-1,,първо,"„Народна култура“ ЕООД",1996,,"София Бранц",,,"Езекил Лападатов",,,Еми,,2017-08-16T14:30:50+03:00,2021-08-01T12:15:37+03:00
2628,Непрогледност,,,"Робин Кук","Фирма «Качин»; Валентин Кръстев; Иван Туртуриков; Пламен Щерев",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-428-025-1,,първо,"ИК „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Текла Алексиева",,Еми,,2017-07-30T15:08:25+03:00,2021-08-01T12:13:59+03:00
18027,Изолатор,,,"Джошуа Спеноугъл","Никола Костов",,хартия,734,мека,"Медицински трилър; Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-290-7,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-11-26T14:30:18+02:00,2023-04-14T12:18:48+03:00
17823,Пандемия,,,"Даниел Кала","Петър Тушков",,хартия,528,мека,"Медицински трилър; Психологически трилър; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър","954-761-225-5; 978-954-761-225-9","Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,Еми,,2022-10-22T21:44:32+03:00,2022-12-24T12:00:42+02:00
15603,Донор,,,"Кен Маклуър","Тония Юхновска; Аделина Марини",,хартия,320,мека,"Медицински трилър; Психологически трилър","·········· Трилър",,,първо,"Издателство Делакорт",1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2021-07-24T09:00:19+03:00,2021-08-04T16:13:37+03:00
2618,Кома,,,"Робин Кук","Мая Керезова",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0001-5,,първо,"Народна култура",1992,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-07-28T21:25:10+03:00,2019-06-17T11:02:08+03:00
5698,"Момичето Айнщайн",,,"Филип Сингтън","Илия Иванов",,хартия,488,мека,"Исторически любовен роман; Исторически роман; Медицински трилър; Психологически роман","·········· Трилър",978-954-28-1045-2,,първо,"„Сиела Норма“ АД",2015,,"Ваня Томова",,"Дамян Дамянов",,,,NEVIDIMIA,,2018-05-05T14:00:29+03:00,2021-12-02T11:10:43+02:00
2627,Треска,,,"Робин Кук","Емилия Михайлова",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-8261-09-X,,първо,"ИК „Алекс Принт“",1993,,"Ан. Станкова",,,,"Петьо Маринов",,Еми,,2017-07-30T15:07:24+03:00,2021-08-01T12:26:36+03:00
9544,Химикът,,,"Стефани Майър","Деница Райкова",,хартия,600,мека,"Конспиративен трилър; Медицински трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-28-2261-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"J. Pulice; Kelly Campbell; Jake Abel",,sqnka,,2019-04-30T19:00:40+03:00,2023-01-04T08:49:15+02:00
18254,"Код „Червено“",,,"Нанси Фишер","Здравка Евтимова",,хартия,320,мека,"Любовно-криминален роман; Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-01-21T11:25:14+02:00,2023-11-17T11:27:26+02:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
19028,Мираж,,,"Ф. Пол Уилсън; Матю Костело","Юлиана Цалева",,хартия,400,мека,"Психологически трилър; Медицински трилър; Научна фантастика","·········· Трилър",954-8127-39-3,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1998,,"Катарина Сотьо",,,,,,Еми,,2023-07-16T18:45:45+03:00,2023-11-19T11:33:52+02:00
19545,Аборт,,,"Майкъл Крайтън","Люба Енчева; Евелина Енчева; Мария Станчева",,хартия,352,мека,"Медицински трилър","·········· Трилър",954-508-018-3,,"първо (не е указано)","Издателска група Матекс-Елма",1995,,"Мария Енчева; Елка Хаджиминева",,,,"Камен Стоянов",,Еми,,2023-10-27T09:07:42+03:00,2023-10-27T09:18:39+03:00
15450,Фатално,,,"Майкъл Палмър","Надежда Розова",,хартия,384,мека,"Медицински трилър","·········· Трилър",954-26-0017-8,"ТОП Трилър",първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2021-07-08T10:28:57+03:00,2021-07-08T10:36:54+03:00
18038,Резистентност,,,"Даниел Кала","Николай Костов",,хартия,554,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-268-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-11-28T10:22:17+02:00,2022-12-24T12:03:38+02:00
4547,Ваксината,,,"Дейвид Лендър","Асен Георгиев",,хартия,256,мека,"Медицински трилър","·········· Трилър",978-954-655-489-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2018-02-05T22:57:30+02:00,2019-12-15T10:06:01+02:00
19142,"Нощно изтребление",,,"Ф. Пол Уилсън; Стив Лайън","Милен Ценов",,хартия,304,мека,"Медицински трилър; Политически трилър","·········· Трилър",954-8615-33-0,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2023-08-11T14:54:12+03:00,2023-12-26T15:10:15+02:00
2008,Сфинкс,,,"Робин Кук","Радостин Попов",,хартия,288,мека,"Медицински трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Атанас Атанасов",,,,,,Еми,,2017-05-24T14:20:28+03:00,2021-08-01T12:18:43+03:00
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
19451,Лекари,,"книга първа","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T09:53:09+03:00,2023-10-11T10:08:23+03:00
19452,Лекари,,"книга втора","Ерик Сийгъл","Мария Чорбанова; Станимир Йотов; Гергана Спасова; Лилия Михайлова",,хартия,400,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Владимир Трендафилов",,,,,,Еми,,2023-10-11T10:00:28+03:00,2023-10-11T10:06:11+03:00
