id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12312,"Камо грядеши? (Quod vadis?)","Исторически романъ отъ врѣмената на Нерона",,"Хенрихъ Сенкевичъ",,,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за прочит",,"Иванъ Г. Говедаровъ и С-iе",1897-1898,,,,,,,,Karel,,2020-05-05T23:11:08+03:00,2020-05-06T00:07:22+03:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
14662,"Мария Тюдоръ","Драма въ три дѣйствия",,"Викторъ Хюго",,,хартия,,,Драма,"···················· Исторически драми",,,,"Казанлѫшката Любителска Театрална Группа",1897,,,,,,,,Karel,,2021-02-26T17:17:45+02:00,2022-08-14T05:41:18+03:00
13916,"Водната пустиня или Пѫтувание по вода прѣзъ горитѣ",,,"Капитанъ Майнъ-Ридъ","Д. П.",,хартия,,,"Приключенска литература","·········· Приключенска литература",,,,"Книжарница на Е. П. Христовъ",1897,,,,,,,Бенетъ,Karel,,2020-10-22T03:39:46+03:00,2023-11-24T00:31:58+02:00
12662,"Четата на Христо Ботйовъ",,,"Д. Йордановъ",,,хартия,,,История,"···················· История",,,,"Ат. Димитровъ сiе",1897,,,,,,,,Karel,,2020-06-02T04:23:38+03:00,2020-06-02T13:12:18+03:00
9671,"Процеса по убийството на Алеко Константиновъ","Извлѣчение отъ стенографически протоколи",,,,,хартия,,,"Юридическа документалистика","···················· Юридическа литература",,,първо,"Издание и печатъ на Цв. Радуловъ",1897,,,,,,,,Karel,,2019-05-13T02:29:52+03:00,2019-05-13T05:33:59+03:00
12262,"Юлий Цезарь","Трагедия въ 5 дѣйствия",,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Театрална библиотека",,"не е указан",1897,,"Б. Райновъ",,,,,,Karel,,2020-04-23T22:33:03+03:00,2020-04-24T00:11:58+03:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
