id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16390,Неприятности,,,"Кели Фейвър",Silverkata,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,Epsilon,,,,,,Silverkata,,2021-12-27T20:00:30+02:00,2022-01-23T13:02:33+02:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
15773,"Сблъсък на звезди",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-365-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-08-26T06:55:16+03:00,2021-08-26T07:03:29+03:00
15110,Откачалки,,,"Тес Геритсън","ПИ; Illusion",,цифров,,,"Криминална литература","·········· Криминална проза",,,първо,Читанка,2021,,Illusion,,,,,,in82qh,,2021-05-02T07:38:03+03:00,2021-05-04T10:45:03+03:00
17813,"Жертва 2117","Осмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,536,мека,,"·········· Криминална проза",978-954-357-480-3,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-10-21T13:01:54+03:00,2022-10-21T13:14:42+03:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
17594,"Написано с кръвта на сърцето ми",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,416,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-32-9,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:39:32+03:00,2022-09-14T11:44:49+03:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
16594,"Един невъзможен лабиринт",,,"Матю Райли","Венцислав Божилов",,хартия,400,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-01-29T15:04:51+02:00,2022-01-29T15:15:30+02:00
16609,"Дявол под прикритие",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-165-110-8,"Библиотека „Любов и Съдба“",,Ергон,2021,,,,,,,,Silverkata,,2022-01-30T20:17:49+02:00,2022-01-30T20:30:58+02:00
16418,"Двете изгубени планини",,,"Матю Райли","Стефан Теодосиев",,хартия,432,мека,"Приключенска литература","·········· Трилър",978-619-03-0037-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-31T18:20:36+02:00,2021-12-31T18:31:02+02:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
17530,"Опустошенията на Дяволското гробище",,,"Рансъм Ригс","Стефан Теодосиев",,хартия,464,твърда,,"···················· Фентъзи",978-619-03-0065-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2022-09-05T13:25:42+03:00,2022-09-05T13:34:45+03:00
17299,"Малката уличка на големите сърца",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2123-2,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-07-18T11:46:22+03:00,2022-07-18T11:59:49+03:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
16365,"Законът на невинността",,,"Майкъл Конъли","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-619-03-0044-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-18T20:39:08+02:00,2022-06-28T21:05:39+03:00
14851,"Господар на мрака",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-373-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-19T07:21:19+02:00,2022-03-05T11:21:57+02:00
14651,"Тревожна кръв",,,"Робърт Галбрейт","Надя Баева",,хартия,920,мека,"Криминален трилър","·········· Криминална проза",978-619-02-0751-1,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов",,,Еми,,2021-02-26T07:23:56+02:00,2021-02-26T07:33:40+02:00
15963,"Магазинчето за подаръци и усмивки",,,"Мануела Инуса","Емилия Драганова",,хартия,240,мека,"Съвременна проза (XXI век)","·········· Любовни романи и повести",978-954-26-2121-8,,първо,"Издателска къща „Хермес“",2021,,,,,,"Тодор Красимиров Пунгеров",,Еми,,2021-09-29T07:15:57+03:00,2022-07-18T11:32:43+03:00
15988,"Обичам те повече",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-399-4,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T12:01:04+03:00,2021-10-02T12:07:21+03:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
16122,"Нощта на Змията",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2021,,"Марина Красимирова",,,,analda,,cattiva2511,,2021-10-17T08:45:19+03:00,2021-12-04T10:59:07+02:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
15690,"Единственият оцелял",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,360,мека,,"·········· Трилър",978-954-399-398-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-08-06T10:45:02+03:00,2021-08-06T10:50:55+03:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
14943,"Двор от сребърни пламъци",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,928,твърда,"Епическо фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2521-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Happypets; Virginia Allyn",,Еми,Silverkata,2021-04-03T09:38:28+03:00,2021-10-12T06:26:04+03:00
16230,"Преобразени от времето",,,"Дебора Харкнес","Катя Перчинкова",,хартия,448,мека,"Вампири и върколаци; Любовен роман","···················· Фентъзи",978-619-03-0081-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-11-13T17:37:16+02:00,2021-11-13T17:44:52+02:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
17012,"Заветното заклинание",,,"Мартин Колев",,,хартия,332,мека,"Градско фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Българско фентъзи",978-954-283-747-3,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2022-05-01T14:56:50+03:00,2022-05-01T15:06:05+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
19364,Баобаба,,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-66-6,,"първо (не е указано)","Издателство „Рибка“","2021; 2023",,,,,,,"Мила Лозанова",Еми,,2023-09-22T10:00:48+03:00,2023-09-22T10:06:44+03:00
15287,Мъст,"Детективски роман в три части",,"Емил Минчев",,,хартия,392,мека,"Вампири и върколаци; Дарк фентъзи; Криминална фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","···················· Българска фантастика",978-619-758-505-6,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-06-08T12:04:51+03:00,2021-06-08T13:10:17+03:00
13519,"Пътят на Черния Рицар",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2021,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-08-29T19:38:22+03:00,2021-02-27T08:50:58+02:00
18147,"Пещерният човек, който пътуваше във времето",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,328,мека,"Детско и младежко фентъзи; Хумористично и пародийно фентъзи","···················· Разкази за деца",978-619-243-201-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Анета Пантелеева",,,,,"Марк Бийч",Еми,,2022-12-15T13:13:09+02:00,2022-12-15T13:25:25+02:00
18927,"Магазинчето за прежда и чудеса",,,"Мануела Инуса","Мария Аргирова Спасов",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-26-2049-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-06-23T09:00:58+03:00,2023-06-23T09:09:11+03:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
16157,Кръвовещ,,,"Сюзан Денърд","Иванка Владимирова",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2569-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Надя Калъчева",,,,"Cliff Nielsen; Maxime Plasse",,Silverkata,,2021-10-22T09:50:25+03:00,2021-10-22T10:03:11+03:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
19252,"Обвързани от пламъци",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци; Фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,Silverkata,,2023-09-02T11:22:47+03:00,2024-01-29T20:36:05+02:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
14401,Моргуар,,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:29:42+02:00,2021-03-20T06:23:42+02:00
14925,"Разгневеният бог",,,"Л. Дж. Шен","Евелина Пенева",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3388-8,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,Silverkata,2021-04-01T12:20:18+03:00,2021-12-12T09:51:39+02:00
16980,Колебание,,,"Трейси Улф","Йоана Гацова",,хартия,864,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2618-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-04-26T07:06:51+03:00,2022-04-26T07:20:20+03:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
14957,"Петият принц: Откривател",,,"Николай Николов-Козия",,,хартия,232,мека,"Боен екшън; Историческо фентъзи; Приключенска литература","·········· Книги игри",978-619-90933-2-0,,първо,"Университет на Пътешествията",2021,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2021-04-05T14:16:28+03:00,2021-04-24T14:48:12+03:00
15214,"Любов и маслини",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-357-8,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2021-05-20T06:30:55+03:00,2021-06-07T04:45:38+03:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
16522,"Бурна съдба",,,"Мередит Уайлд; Ейнджъл Пейн","Юлия Чернева",,хартия,304,мека,"Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",978-954-27-2690-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-15T20:58:13+02:00,2022-01-15T21:08:36+02:00
16525,"Корона от позлатени кости",,,"Дженифър Л. Арментраут","Десислава Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2671-5,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-01-16T08:28:37+02:00,2022-11-23T07:23:46+02:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
15760,"Печеливш облог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-401-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T13:10:33+03:00,2021-08-22T13:47:14+03:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
17567,"Империя от злато",,,"С. А. Чакраборти","Вера Паунова",,хартия,676,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-367-7,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:59:55+03:00,2022-09-10T10:11:46+03:00
17319,"Под захарните небеса",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-16-5,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-07-24T15:21:30+03:00,2022-07-24T15:35:42+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
18353,"Винаги на върха",,,"Барбара Тейлър Брадфорд","Иванка Томова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0087-8,,"второ (не е указано)","ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-02-25T16:38:04+02:00,2023-02-26T10:07:10+02:00
17091,"Цената на щастието",,,"Гуен Бристоу","Сибин Майналовски",,хартия,364,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-409-436-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2021,,"Румяна Маринова",,,,,,Еми,,2022-05-21T13:07:06+03:00,2022-05-21T13:20:35+03:00
18888,"Пламъци в рая",,,"Дан Симънс","Боряна Даракчиева",,хартия,384,мека,,"···················· Хорър",978-619-01-0873-3,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,Silverkata,,2023-06-13T15:25:19+03:00,2023-06-13T15:33:47+03:00
16332,Мръсникът,,,"Александър Бушков","Мариян Петров",,хартия,576,мека,,"·········· Криминална проза",978-619-161-248-2,,първо,"Издателска къща „Персей“",2021,,"Дарина Фелонова",,,,,,Еми,,2021-12-05T10:02:00+02:00,2021-12-05T10:12:54+02:00
14804,Чудночума,"На лов за Мориган Врана",,"Джесика Таунсенд","Иван Иванов",,хартия,400,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-619-03-0038-0,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-03-12T09:00:36+02:00,2021-03-12T10:01:09+02:00
16857,"Тъмната империя",,"книга 3","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202163730,,"първо (не е указано)",,2021,,"Анна Червенкова",,,,,,Silverkata,,2022-03-18T12:00:21+02:00,2022-03-18T12:03:02+02:00
18146,"Човешката природа",,,"Йорген Бреке","Евгения Кръстева",,хартия,352,мека,,"·········· Трилър",978-619-235-110-6,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Йорданова",,,,,,Еми,,2022-12-15T12:52:00+02:00,2022-12-15T13:02:22+02:00