id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13748,Шейх,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-09-30T13:09:15+03:00,2020-09-30T13:14:27+03:00
18960,"Чисто удоволствие",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-040-8,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-30T07:51:50+03:00,2023-06-30T07:57:36+03:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
4061,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,Мека,,"···················· Романи и повести за деца",954-657-125-3,"25 вечни детски романа",,"ИК „Пан“",2004,,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-18T10:58:42+02:00,2018-07-18T15:59:15+03:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
7324,Титан,,,"Теодор Драйзер","Борис Дамянов",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,debora,2018-09-28T14:46:44+03:00,2018-10-04T22:04:00+03:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
18094,Слен,,,"Алфред ван Вогт","Силвана Миланова",,хартия,240,мека,"Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-8811-16-2,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Янчо Чолакова",,,,,,Silverkata,,2022-12-06T14:09:48+02:00,2023-04-17T05:44:08+03:00
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
15277,"Синовете на Джоу",,,"Луиза Мей Олкът","Ивайла Божанова",,хартия,288,мека,"Биографичен роман; Класическа проза (XIX век); Роман за съзряването; Роман на възпитанието; Фамилна сага","···················· Романи и повести за деца",954-657-416-3,"Вечните детски романи","първо (не е указано)","Издателска къща „Пан ’96“ ООД",2002,,"Любомир Русанов",,,,,"Радослав Илиев",Еми,,2021-06-07T09:29:22+03:00,2021-06-16T19:18:48+03:00
15315,"Сестри и тайни",,,"Катрин Стоун; Ан Стюард; Джоди Ларсън; Дона Джулиан","Ивайла Божанова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-585-060-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-06-12T13:45:15+03:00,2023-05-29T09:15:33+03:00
12225,"Рицарят на нейните мечти",,,"Лейъл Сейнт Джеймс",,,хартия,240,мека,,"·········· Любовни романи и повести",954-455-063-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2004,,,,,,,,debora,,2020-04-15T18:39:51+03:00,2020-04-30T19:11:59+03:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
17890,Похитена,,,"Бренда Джойс","Красимира Кирова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2022-10-30T10:56:24+02:00,2022-10-30T11:01:54+02:00
12787,"Планетата на Шекспир",,,"Клифърд Саймък","Емануел Икономов",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Васил Инджев",,Еми,,2020-06-10T11:24:58+03:00,2021-06-30T08:16:34+03:00
12383,Пламък,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-039-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Димитър Кирков",,,,,,Еми,,2020-05-16T10:04:26+03:00,2021-02-15T12:30:30+02:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
7405,"Пан Тадеуш или Последна саморазправа в Литва","Шляхтишка история от годините 1811–1812.",,"Адам Мицкевич","Блага Димитрова",,хартия,360,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T22:30:30+03:00,2018-10-25T22:42:36+03:00
12799,"Падналите ангели",,,"Мери Джо Пътни","Славянка Мундрова-Неделчева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-026-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2000,,,,,,,,Еми,,2020-06-11T15:23:59+03:00,2020-06-12T10:09:49+03:00
18095,Орбитсвил,,,"Боб Шоу","Владимир Зарков",,хартия,208,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-17-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Весела Петрова",,,,,,Silverkata,,2022-12-06T15:19:05+02:00,2023-04-17T05:51:26+03:00
3136,"Обсадата на Севастопол",,,"Михаил Филипов","Виолета Манчева",,хартия,584,мека,"Документален роман; Исторически роман","···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Димитър Христов","Панко Анчев","Иван Кенаров","Добринка Маринкова","Стефан Груев",,gogo_mir,,2017-09-19T17:12:46+03:00,2022-01-28T19:12:52+02:00
4077,Небивалици,,,"Доналд Бисет","Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",978-954-657-154-0,"Майстори на приказката",,"ИК „Пан“","2009; 2017",,"Костадин Костадинов",,,,,"Доналд Бисет",Еми,,2017-12-20T13:15:45+02:00,2022-05-18T18:28:50+03:00
7110,"Междузвездни войни","Из приключенията на Люк Скайуокър",,"Джордж Лукас","Златозар Керчев",,хартия,224,мека,"Кинороман; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-418-001-X,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Жана Кръстева",,,"Тодорка Трендафилова","Петьо Маринов",,debora,,2018-09-09T18:51:44+03:00,2020-10-20T21:55:44+03:00
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
12381,"Магията на страстта",,,"Мери Спенсър","Андреа Михайлова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-059-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T09:02:56+03:00,2020-05-16T09:10:29+03:00
12379,"Крадец на сърца",,,"Тереза Медейрос","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T08:35:17+03:00,2020-05-16T08:46:23+03:00
8803,Клетниците,,,"Виктор Юго","Виолета Василева",,хартия,272,мека,"Исторически роман; Роман на нравите","···················· Класически романи и повести",,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Иван Здравков; Магдалена Костова — Панаьотова",,,,"Ингрид Магалинска",,Еми,debora,2019-02-07T13:16:21+02:00,2019-02-13T17:30:57+02:00
1060,"КК „Старплекс“",,,"Робърт Дж. Сойер","Георги Стоянов",,хартия,288,Мека,"Темпорална фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-006-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:37:22+02:00,2020-12-14T16:07:01+02:00
4734,Кактуси,"Разкази за юноши",,"Петър Бобев",,,хартия,124,твърда,"Детска приключенска литература","···················· Разкази за деца",,,,"Народна култура",1961,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Иван Кьосев",,Karel,,2018-02-23T23:49:20+02:00,2018-06-08T20:00:59+03:00
759,"Зона 51: Мисията",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-067-1,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:41:10+02:00,2021-09-29T13:27:27+03:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
12377,"Жената на разбойника",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-043-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Правда Панова",,,,,,Еми,,2020-05-16T08:12:30+03:00,2020-05-16T08:19:19+03:00
5244,"Екатерина Велика",,,"Анри Троая","Радост Владимирова",,хартия,320,твърда,"Биографичен роман","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1988,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2018-04-05T18:43:13+03:00,2021-06-14T06:12:40+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
