id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11366,"Тес от рода Д’Ърбървил",,,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,380,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,"Иван Кьосев",NMereva,,2019-11-24T11:33:35+02:00,2019-11-24T16:49:01+02:00
11315,Панчатантра,,,,"Йордан Милев",,хартия,,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,второ,"Народна младеж",1981,,"Радко Радков","Людмила Харманджиева","Иван Стоилов","Гинка Григорова","Иван Кьосев","Иван Кьосев",Karel,,2019-11-13T11:50:36+02:00,2019-12-06T14:05:44+02:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
5731,"Моята древна и млада родина",,,"Евгени Константинов",,,хартия,276,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (преработено и допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,,"Методи Бежански","Иван Стоилов","Георги Дойчинов",,"Иван Кьосев",vesi_libra,,2018-05-08T17:09:20+03:00,2021-05-05T12:55:01+03:00
5122,"Чудни времена",Приказки,"том 2",,,"Николай Янков",хартия,216,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1976,,"Николай Янков","Радка Александрова","Атанас Пацев","Здравко Божанов",,"Иван Кьосев",Еми,,2018-03-27T18:03:35+03:00,2024-02-27T12:46:24+02:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
