id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
14469,"Търсим космически цивилизации",,,"Карел Пацнер","Маргарита Младенова; Ирина Кьосева",,хартия,256,мека,,"·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова; Янко Бъчваров (външен редактор)",,"Христо Жаблянов","Елена Млечевска","Юлия Иванова",,Еми,,2021-01-13T10:50:38+02:00,2021-01-13T10:58:41+02:00
15717,"Събеседник по желание",,2,"Кеворк Кеворкян",,,хартия,264,твърда,Интервю,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Тодор Янчев",,"Христо Жаблянов","Елена Млечевска","Кремен Бенев",,Еми,,2021-08-12T07:39:59+03:00,2021-08-12T07:46:25+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
6034,"Романи за деца","Емил и тримата близнаци; Антон и Точица; Хвърчащата класна стая; Двойната Лотхен",,"Ерих Кестнер","Владимир Мусаков",,хартия,480,мека,"Детска литература; Съвременен роман (XX век); Детска и юношеска литература","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Валтер Трир; Иван Марков",,Karel,,2018-06-03T21:37:25+03:00,2022-12-01T19:41:21+02:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
8113,"Пясъчен човек",,,"Жан Жубер","Анна Сталева",,хартия,164,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Таня Янчева","Елена Пъдарева",,Karel,,2018-12-06T20:18:45+02:00,2018-12-06T21:00:23+02:00
13136,"Пътища в незнайното",,,,"Людмила Писарева","Даниил Данин",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петрана Димитрова",,"Христо Жаблянов","Маргарита Лазарова","Васил Миовски",,Еми,,2020-07-16T15:21:41+03:00,2020-12-11T19:22:29+02:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
3008,"Звездният звяр",,,"Робърт Хайнлайн","Огняна Иванова",,хартия,328,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1989,,"Невена Златарева",,"Христо Жаблянов","Спас Спасов","Борис Бранков",,vesi_libra,,2017-09-07T20:18:54+03:00,2021-06-29T15:49:53+03:00
12161,"Звездата на бан Батил",,,"Боян Болгар",,,хартия,140,мека,"Детска и юношеска литература; Исторически роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Методи Бежански",,"Христо Жаблянов","Маргарита Воденичарова","Стоян Шиндеров",,Silverkata,,2020-03-28T12:22:26+02:00,2020-03-28T12:46:53+02:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
2978,Двойникът,,,"Тодор Георгиев-Каменов",,,хартия,140,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Добри Жотев; Борис Крумов",,"Христо Жаблянов","Елена Млечевска","Люба Янчулева",,gogo_mir,,2017-09-06T13:55:49+03:00,2017-09-06T13:55:49+03:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
