id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
20413,"Събрани съчинения","Иван Кондарев","том 4","Емилиян Станев",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:10:21+03:00,2024-05-05T18:18:33+03:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
20417,"Събрани съчинения","Легенда за Сибин, преславския княз; Тихик и Назарий; Антихрист","том 6","Емилиян Станев",,,хартия,392,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома",,"Български писател",1982,,"Милка Спасова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-06T11:21:09+03:00,2024-05-06T11:29:44+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
12666,"Съвременници на Иван С. Тургенев разказват; Ричар на чаровната печал",,,,"Милка Минева","Иван Пауновски",хартия,432,твърда,,"···················· Биографии и автобиографии",,Извори,първо,"ДИ „Народна култура“",1987,"Методи Веселинов","Иван Дойчинов",,"Калин Балев","Ралица Стоянова",,,Еми,,2020-06-02T13:45:43+03:00,2020-06-02T13:53:15+03:00
10863,Съчинения,Разкази,"том 1","Димитър Талев",,"Емилиян Станев",хартия,392,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:12+03:00,2024-05-20T21:12:17+03:00
10864,Съчинения,Повести,"том 2","Димитър Талев",,,хартия,560,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:22+03:00,2024-05-20T21:13:32+03:00
10865,Съчинения,"Железният светилник","том 3","Димитър Талев",,,хартия,372,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:33+03:00,2024-05-26T22:51:43+03:00
10866,Съчинения,"Преспанските камбани","том 4","Димитър Талев",,,хартия,652,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Емилиян Станев; Владимир Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:42+03:00,2024-05-28T22:06:09+03:00
10868,Съчинения,"Гласовете ви чувам","том 6","Димитър Талев",,,хартия,476,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Емилиян Станев; Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:00+03:00,2019-09-02T02:46:16+03:00
10869,Съчинения,"Самуил: Kнига първа","том 7","Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:10+03:00,2019-09-02T03:40:40+03:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
10871,Съчинения,"Самуил: Книга трета","том 9","Димитър Талев",,,хартия,432,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1975,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:27+03:00,2019-09-02T17:05:53+03:00
10872,Съчинения,"Хилендарският монах","том 10","Димитър Талев",,,хартия,320,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1975,,"Братислав Талев; Владимир Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:36+03:00,2019-09-02T18:08:20+03:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
