id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15079,"Завръщане у дома",,"част първа","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-398-285-6,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T18:41:43+03:00,2021-07-25T08:32:46+03:00
15080,"Завръщане у дома",,"част втора","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-954-398-286-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T19:16:49+03:00,2021-07-25T08:32:54+03:00
15807,"Зимно слънцестоене",,,"Розамунде Пилхер","Ирина Кючукова",,хартия,488,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-398-319-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Юлия Шопова",,,,,,Regi,,2021-08-30T15:42:54+03:00,2021-09-05T19:19:43+03:00
20556,"Котешки нокти",,,"Сюзън Спан","Антония Стоянова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",978-954-398-438-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:00:29+03:00,2024-05-26T10:09:55+03:00
18275,"Лавандуловата градина",,,"Лусинда Райли","Цветелина Тенекиджиева",,хартия,460,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-398-347-6,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Юлия Шопова",,,"Станислав Иванов",,,Еми,,2023-01-24T18:51:47+02:00,2024-05-01T10:34:22+03:00
17247,"Орхидеената къща",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,548,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-398-383-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-27T19:04:24+03:00,2022-06-27T19:11:45+03:00
20557,"Острието на самурая",,,"Сюзън Спан","Антония Стоянова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",978-954-398-471-8,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:26:20+03:00,2024-05-26T10:33:10+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
8403,"Сняг през април",,,"Розамунде Пилхер","Жана Тотева",,хартия,172,мека,,"·········· Любовни романи и повести",978-954-398-311-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,,2019-01-02T19:36:51+02:00,2021-10-02T08:58:31+03:00
