id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20363,Мъка,,,"Бенито Перес Галдос","Стефка Петрова",,хартия,304,мека,,"···················· Класически романи и повести",978-619-235-1304,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:39:08+03:00,2024-04-27T12:50:10+03:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
72,Съчинения,"Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,твърда,,"···················· Съвременни български романи и повести",,"Съчинения в пет тома","първо (не е указано)","Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-09T18:40:53+03:00,2024-04-04T10:33:28+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
20215,"Съпругата на чаения плантатор",,,"Дина Джеферис","Анета Пантелеева",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-083-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2020,,"Любослава Русева",,,,"Яна Аргиропулос",,Еми,,2024-04-02T13:24:40+03:00,2024-04-02T13:32:15+03:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
20107,"Кой се бои от смъртта",,,"Неди Окорафор","Жана Тотева",,хартия,464,мека,,"·········· Фантастика",978-619-243-071-9,,,"„Прозорец“ ЕООД",2020,,"Анета Пантелеева",,,,,,Еми,,2024-03-09T12:30:46+02:00,2024-03-09T13:09:17+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
20100,"По пътищата на викингите",,,"Алан Бинс","Коста Георгиев",,хартия,224,,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Сръстева",,,"Белчо Белчев","Иван Кенаров",,Еми,,2024-03-08T09:36:24+02:00,2024-03-08T09:51:59+02:00
5114,"Гордостта на Сара",,,"Риса Кърк","Катя Георгиева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0152-6,"Супер романс",първо,"Арлекин България ООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:30:10+03:00,2024-03-08T07:09:08+02:00
20098,"Тома Неверни","Роман за Караваджо",,"Атле Нес","Василена Старирадева",,хартия,176,,"Биографичен роман","···················· Биографии и автобиографии",978-619-235-142-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Николай Пашалийски",,,,,,МБ-2005,,2024-03-08T00:22:20+02:00,2024-03-08T01:49:50+02:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
19369,"Протоколът „Адриан“",,,"Алън Фолсъм","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-769-220-6,,първо,Обсидиан,2009,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2023-09-23T10:04:22+03:00,2024-02-28T13:00:13+02:00
20039,Пинокия,"Тайното приключение",,"Жерар Мажакс; Силвен Гари","Златко Стайков",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-533-077-3,,"първо (не е указано)","Издателство „Кралица Маб“",2007,,"Николай Аретов",,,,,,Еми,,2024-02-27T09:03:25+02:00,2024-02-27T09:16:31+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
19970,"Змията и крилете на нощта",,,"Кариса Броудбент","Габриела Кожухарова",,хартия,560,"твърда с обложка","Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи","978-619-193-362-4; 978-619-193-361-7",,"първо (не е указано)","Артлайн Студиос",2024,,"Кристина Димитрова",,,,,,Еми,,2024-02-12T11:27:33+02:00,2024-02-12T11:44:33+02:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
19903,"Кратък исторически справочник",Средновековие,2,"Йордан Николов; Колинка Исова",,,хартия,304,твърда,,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1981,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Елена Падарева","Симеон Айтов",,,Еми,,2024-02-01T09:44:35+02:00,2024-02-01T09:53:25+02:00
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
17294,"На парти при президента",,,"Атанас Атанасов Раденски",,,хартия,400,мека,,"···················· Съвременни български романи и повести",978-619-235-109-0,,"второ обновено издание","Светлана Янчева — Изида",2021,,,,,,"Karen Winters Fine Art",,Silverkata,,2022-07-17T11:35:57+03:00,2024-01-29T20:33:57+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
19830,"Сантиментална прелюдия","и други новели",,"Антон Холбан","Дарина Фелонова",,хартия,300,мека,,"···················· Съвременна проза: разкази и новели",978-619-235-135-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Светлана Янчева",,,,,,Еми,,2024-01-08T10:36:16+02:00,2024-01-08T10:47:01+02:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
9315,"Ново назначение",,,"Александър Бек","Теменужка Ангелова",,хартия,272,мека,,"·········· Исторически романи и повести",,,първо,"Народна култура",1988,,"Иван Тотоманов",,"Калин Балев","Красимир Градев","Светослав Цеков",,NMereva,,2019-03-31T14:03:54+03:00,2024-01-04T10:24:47+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
19724,"Напълно изгубили себе си",,,"Карън Джой Фаулър","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-196-9,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-12-07T12:49:37+02:00,2023-12-07T12:59:34+02:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
19676,"Игра с нулева сума",,,"С. Л. Хуонг","Илиян Лолов",,хартия,392,мека,,"·········· Трилър",978-619-7115-38-3,,"първо (не е указано)",Екслибрис,2019,,,,,,"Alamy Shutterstock",,Silverkata,,2023-11-25T19:05:00+02:00,2023-11-25T19:16:15+02:00
19671,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,твърда,,"···················· Съвременни български романи и повести",978-954-491-913-9,,трето,"Издателство „Жанет 45“",2013,,"Биляна Радославова",,,,,,Еми,,2023-11-24T09:03:02+02:00,2023-11-24T09:18:19+02:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
19651,"Как да манифестираш","Изравни целите си с алхимията на Вселената",,"Джил Такрей","Габриела Кожухарова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-4046-6,,"първо (не е указано)","Сиела Норма АД",2022,,"Русанка Одринска",,,,,"Джейд Мозински",Еми,,2023-11-19T16:48:55+02:00,2023-11-19T16:59:26+02:00
16619,"Мостовете на Медисън",,,"Робърт Джеймс Уолър","Емилия Л. Масларова",,хартия,152,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-330-142-3,"Библиотека Бисери",второ,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,"Максим Янев",,Еми,,2022-02-01T21:26:21+02:00,2023-11-15T11:01:59+02:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
19591,"Смъртта на речния водач",,,"Ричард Фланаган","Владимир Молев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0236-3,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-11-06T13:10:40+02:00,2023-11-06T13:18:16+02:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
19548,"Окото на голема",,,"Джонатан Страуд","Борис Христов",,хартия,660,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-761-292-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Silverkata,,2023-10-28T10:25:33+03:00,2023-10-28T10:37:15+03:00
10585,"Омайко и Умейко","в чудни премеждия и патила на 11 планети и на още някои места",,"Тошо Лижев",,,хартия,296,мека,"Детска фантастика; Фантастика; Детска и юношеска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1980,,"Весела Люцканова","Станимира Тенева","Светлана Йосифова","Петър Балавесов","Иван Газдов",,Karel,,2019-07-28T00:54:45+03:00,2023-10-24T13:05:37+03:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
12870,Незнанието,,,"Милан Кундера","Боян Знеполски",,хартия,176,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-301-2,,"първо (не е указано)","ИК „Колибри“",2004,,"Силвия Вагенщайн",,,,,,Silverkata,,2020-06-18T07:35:26+03:00,2023-10-22T10:18:38+03:00
6354,"Енергията на живота",,,"Владимир Мегре","Мариана Дончева",,хартия,188,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-33-8,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:32:45+03:00,2023-10-21T11:30:59+03:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2023-10-17T09:20:41+03:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
19447,"Натоварени със зло",,,"Аркадий Стругацки; Борис Стругацки","Иван Петров",,хартия,248,мека,"Антиутопия; Екзистенциален роман; Научна фантастика; Съвременен роман (XX век); Философски роман","···················· Научна фантастика",,,"първо (не е указано)","ДП „Гарант“",1993,,,,,,"Петър Маринов",,Еми,,2023-10-10T10:10:25+03:00,2023-10-10T11:09:06+03:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2023-10-07T13:54:57+03:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
19343,"Пространства на желанието, желания за пространство","Етюди по градска антропология",,"Ивайло Дичев",,,хартия,216,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология",954-321-120-5,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева; Ивайло Дичев",,Silverkata,,2023-09-18T11:33:34+03:00,2023-09-25T10:55:17+03:00
19326,"Дупка в морето",,,"Хана Ожоговска","Добромир Добрев",,хартия,268,"твърда с обложка","Детска и юношеска литература","·········· Детска литература",,"Четиво за юноши",първо,"Издателство „Народна култура“",1974,,"Методи Методиев",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2023-09-14T11:16:14+03:00,2023-09-14T11:29:31+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
6048,"Съчинения в два тома","Бит и душевност на нашия народ","том 2","Иван Хаджийски",,,хартия,528,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Лиляна Диева","Жеко Алексиев",,Karel,,2018-06-04T19:52:11+03:00,2023-09-09T05:16:37+03:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
19260,"Божият чук",,,"Джак Хигинс","Петър Нинов",,хартия,344,мека,,"·········· Трилър",978-954-409-305-1,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Еми,,2023-09-04T10:44:56+03:00,2023-09-04T10:59:17+03:00
8935,"Шумки от габър",,,"Николай Хайтов",,,хартия,296,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,"второ  допълнено","„Народна младеж“  Издателство на ЦК на ДКМС",1966,,"Димитър Мантов",,"Михаил Руев","Лазар Христов","Иван Кьосев",,Karel,,2019-02-18T20:49:06+02:00,2023-09-03T04:19:40+03:00
8937,"Капитан Петко Войвода",,,"Николай Хайтов",,,хартия,120,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,,трето,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Karel,,2019-02-18T22:16:33+02:00,2023-08-30T02:52:07+03:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
19097,"Сърдечна катастрофа",,,"Петя Цолова",,,хартия,180,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Мария Иванова","Слав Даскалов",,Еми,,2023-08-02T13:16:54+03:00,2023-08-02T13:23:30+03:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00