id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
163,"Раково отделение",,,"Александър Солженицин","Георги Миланов",,хартия,480,мека,,"···················· Съвременни романи и повести",954-8470-01-2,,първо,"ИК „Венисон“",1993,,"Ирина Атанасова",,,,"Емил Попов; Александър Алексов",,vog,,2016-08-14T13:38:23+03:00,2020-07-12T01:58:27+03:00
202,"Страшната ловна дружина на крал Стах",,,"Уладзимир Караткевич","Румяна Евтимова",,хартия,288,мека,,"·········· Исторически романи и повести",,,"Първо издание","Издателство „Отечество“",1981,,"Жела Георгиева",,"Йова Чолакова","Петър Балавесов","Олга Паскалева",,dao,,2016-12-09T20:35:13+02:00,2019-07-21T18:46:04+03:00
217,"Часът на невидимите",,,"Хаим Оливер",,,хартия,196,мека,"Детска фантастика","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Димитър Чаушов","Маргарита Лазарова","Борис Димовски",,ventcis,,2016-12-11T09:44:08+02:00,2021-07-23T09:28:14+03:00
220,"Пратеникът от Елсинор",,,"Хаим Оливер",,,хартия,212,мека,"Съвременен роман (XX век); Социален роман","···················· Съвременни български романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“",1974,,"Христо Симеонов",,"Иван Стоилов","Гергина Григорова","Димитър Ташев",,ventcis,,2016-12-11T10:40:59+02:00,2017-09-04T07:47:02+03:00
353,"Крокодилът Гена","и неговите приятели",,"Едуард Успенски","Мая Халачева",,хартия,112,мека,,,954-527-178-8,,трето,"Издателство „Дамян Яков“",2005,,,,,,"Рада Якова",,dao,,2016-12-24T20:42:08+02:00,2019-02-25T13:51:13+02:00
358,Флорентина,"Разказ за момичета, момченца, родители, градски съветници и бакали",,"Джеймс Крюс","Елена Николова-Руж",,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Мария Стайнова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Киро Мавров",,dao,,2016-12-25T06:46:34+02:00,2021-03-19T19:40:33+02:00
363,"Два пищова и едно куцо магаре. Сребърната тромба",,,"Неделчо Драганов",,,хартия,272,твърда,,"···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Петър Рашков",,ventcis,,2016-12-25T13:38:48+02:00,2020-08-16T18:02:15+03:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“","Първо издание","Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2017-12-04T10:13:56+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
1203,"Историята на Артър Гордън Пим",,,"Едгар Алан По","Марин Стефанов",,хартия,180,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Тоня Горанова",,Rinaldo,,2017-02-12T21:04:40+02:00,2020-05-23T13:36:37+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
1444,"Гумения Тарзан",,,"Оле Лунд Киркегор","Анюта Качева; Пиринка Пенкова",,хартия,222,Твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1984,,"Рима Иванова","Невена Захариева","Венелин Вълканов","Петър Стефанов","Оле Лунд Киркегор",,Еми,,2017-03-01T08:44:11+02:00,2017-10-19T23:07:44+03:00
1449,"Горе ръцете! Или враг №1",,,"Лев Давидичев","Божана Георгиева; Славчо Донков (стихове)",,хартия,448,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Генчо Симеонов",,Еми,,2017-03-01T21:34:08+02:00,2021-03-19T19:39:07+02:00
1502,"ОРЕЛЪТ ОТ КАМЕНА РИКСА",,,"Любен Овчаров",,,хартия,84,мека,,"···················· Българска документална проза","ISBN 978-954-9669-50-5",,"Второ издание","Издателство „Пропелер“",2016,"Константин Еленков","Константин Еленков",,,,"Димитър Донев","Димитър Донев",nai_tochnia,,2017-03-11T15:22:35+02:00,2017-05-28T17:08:00+03:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
1538,"В човешки дрехи",,,"Лена Крун","Борис Парашкевов",,хартия,120,Мека,"Детски повести и разкази","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Веселин Тошков","Огняна Иванова","Йова Чолакова","Петър Стефанов","Инари Крун",,Еми,,2017-03-23T14:59:47+02:00,2017-05-19T13:56:44+03:00
1545,"Капитан Луда глава",,,"Валерий Медведев","Божана Георгиева; Иван Серафимов (стихове)",,хартия,288,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Симеон Халачев",,Еми,,2017-03-26T13:43:32+03:00,2020-12-09T18:57:13+02:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
1596,"Златните ябълки на хесперидите",,,"Валентин Тублин","Донка Станкова",,хартия,172,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Людмил Асенов",,Еми,,2017-04-04T15:24:14+03:00,2017-05-19T13:51:37+03:00
1599,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева",,хартия,264,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Киро Мавров",,Еми,,2017-04-05T12:45:09+03:00,2021-03-19T19:48:31+02:00
1601,"Ученически години",,,"Владимир Тендряков; Валентин Распутин","Весела Сарандева",,хартия,136,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши","Първо; Второ","Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Роза Хлачева",,Еми,,2017-04-06T13:21:35+03:00,2020-02-13T14:10:54+02:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
1616,"Японски детектив",,,"Едогава Рампо; Сейичи Моримура","Елена Матева (руски); Дора Барова (японски)",,хартия,360,мека,"Разузнавачески и приключенски романи и повести","·········· Криминална проза",,"Библиотека „Лъч“",Първо,"Народна младеж",1984,,"Малинка Баева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,dao,,2017-04-08T18:21:50+03:00,2017-11-09T06:46:52+02:00
1657,"Дивата гора; Зъб за зъб",,,"Орлин Василев",,,хартия,216,твърда,"Детска литература","·········· Приключенска литература",,"Библиотека „Родна стряха“","седмо; девето","„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Методи Бежански",,"Момчил Колчев","Таня Янчева",,"Димитър Димитров",dao,,2017-04-11T08:58:00+03:00,2020-01-20T21:47:31+02:00
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
1705,"Градът на сивите птици",,,"Радка Александрова",,,хартия,80,Мека,"Приказна повест","·········· Детска литература",,,Първо,"Български художник",1978,,"Дора Манева",,"Кирил Гюлеметов","Здравко Божанов","Николай Стоянов","Николай Стоянов",Еми,,2017-04-17T15:16:34+03:00,2017-10-23T14:41:27+03:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
1734,Легион,,,"Брандън Сандерсън","Йоана Гацова",,хартия,74,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-078-4,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T08:02:31+03:00,2022-04-02T23:34:31+03:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
1745,"Градът на прокажения крал",,,"Емилио Салгари","Тодор Бъчваров; Г. Жеков; И. Георгиев",,хартия,160,мека,"Исторически приключенски роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Детско-юношески романи и повести",,"ИК „Лакрима“",1992,,"В. Антонова",,"М. Узунов",,,,taliezin,,2017-04-24T01:06:07+03:00,2020-12-21T15:11:26+02:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
1841,Тревога,,,"Ричи Достян","Виолета Манчева",,хартия,248,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-05-11T14:36:25+03:00,2018-02-22T18:56:57+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
1864,Капитанът,,,"Анастас Павлов",,,хартия,144,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Димитър Цветков","Любен Диманов",,analda,,2017-05-14T11:37:16+03:00,2020-07-05T22:40:25+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
1872,"Дългият път","Сам между морето и небето",,"Бернар Моатесие","Жасмин Караджова",,хартия,272,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1986,,"Светлана Тодорова",,"Владимир Иванов","Ангел Ангелов","Андрей Кулешов",,analda,,2017-05-14T19:52:01+03:00,2017-11-27T11:14:00+02:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00