id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16138,"Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,152,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1980,,"Дамян Тодоров",,"Ясен Васев","Гюлка Попова","Иван Кьосев",,Еми,,2021-10-20T07:22:17+03:00,2021-10-20T07:31:23+03:00
1829,"Господин Автомобил и загадките на Фромборк",,,"Збигнев Ненацки","Елена Пеловска",,хартия,224,Твърда,"Детска приключенска литература","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Георги Анастасов",,Еми,,2017-05-09T12:33:40+03:00,2017-07-20T13:22:08+03:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
2787,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,552,мека,"Исторически роман; Социален роман","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,vesi_libra,,2017-08-17T19:56:14+03:00,2021-12-10T20:30:13+02:00
