id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
10241,"Летящата бригада",,,"Едгар Уолъс","Любомир Г. Янев",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",,,,"Издателска къща „Ренесанс“",1991,,"Надежда Гешанова",,,"Д. Христов","Н, Пекарев",,Karel,,2019-06-14T04:18:20+03:00,2019-06-14T04:37:52+03:00
10243,"Синовете на смъртта",,,"Едгар Уолъс",,,хартия,116,мека,"Класическа криминална литература","·········· Криминална проза",,"Светът на сенките",второ,Т&Т,1990,,,,"Лили Басарева","Стефан Маринов","Иван Тренев",,Karel,,2019-06-14T05:05:55+03:00,2021-03-03T15:25:48+02:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
10245,"Уликата на усуканата свещ",,,"Едгар Уолъс","Алеко Минчев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",954-412-007-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Филип Малеев",,Karel,,2019-06-14T05:58:47+03:00,2019-06-14T06:20:00+03:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
4909,"Баскервилското куче",,,"А. Конан-Дойл","Тодор Вълчев",,хартия,168,твърда,"Готически роман; Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Народна култура",1956,,"Христо Кънев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-03-11T06:01:37+02:00,2021-02-20T16:06:13+02:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
5703,"Последен случай; Приключение в пустия дом",,,"Артър Конан Дойл",,,хартия,64,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,,Албакоимпекс,1990,,,,,,,,Karel,,2018-05-05T21:56:51+03:00,2020-10-25T13:50:16+02:00
17243,"Въпрос единствено на време",,,"Джеймс Хадли Чейс","Юлия Бучкова",,хартия,160,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“",първо,"Клуб ’90",1991,,"Васил Пекунов",,,,,,Еми,,2022-06-27T09:59:01+03:00,2022-06-27T10:05:39+03:00
18034,"Искрящ цианкалий",,,"Агата Кристи","Владимир Германов",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-70-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Вихра Василева",,,,,,Еми,,2022-11-27T14:45:37+02:00,2022-11-27T15:05:39+02:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
6537,"Сбогом, Агата Кристи",,,"Андрея Илиев",,,хартия,224,мека,"Класическа криминална литература","···················· Българска криминална проза",978-954-570-179-5,,първо,Аргус,2012,,"Георги Величков",,,,,,Еми,debora,2018-07-13T20:01:21+03:00,2018-07-15T10:03:00+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
2720,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,,"Людмил Веселинов",,NomaD,,2017-08-05T16:31:10+03:00,2017-11-17T11:03:53+02:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
17570,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2022-09-11T21:53:30+03:00,2023-07-20T14:52:51+03:00
2723,"Мегре и трупът в кабинета",,,"Жорж Сименон","Евгения Грекова",,хартия,192,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-635-0; 978-954-528-635-3","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:38:32+03:00,2017-11-17T10:56:37+02:00
18084,"Защо не повикаха Евънс?",,,"Агата Кристи","Людмил Димитров",,хартия,232,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-94-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,,,,,Еми,,2022-12-05T12:22:30+02:00,2022-12-05T12:34:03+02:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
9901,"Шерлок Холмс и дяволският крак",,,"Артър Конан Дойл","Милена Попова; Искра Банкова",,хартия,344,мека,"Класическа криминална литература","·········· Криминална проза",954-528-213-4,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T10:00:48+03:00,2019-05-31T20:22:18+03:00
5571,"Избрани произведения в три тома","Човекът с обърнатата устна","том 2","Артър Конан Дойл","Красимира Тодорова","Красимира Тодорова",хартия,152,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-419-001-5,,първо,"Издателство „Отечество“",1992,,"Красимира Абаджиева",,"Васил Миовски","Костадинка Апостолова","Христо Жаблянов",,Karel,,2018-04-24T13:23:03+03:00,2018-07-11T18:41:53+03:00
5104,"Мегре и доносникът",,,"Жорж Сименон","Евгения Грекова",,хартия,112,мека,"Съвременна проза (XX век); Класическа криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“","първо; допечатка","Клуб ’90","1990; 1991",,"Васил Пекунов",,,,,,Karel,,2018-03-26T02:42:45+03:00,2022-12-12T12:12:32+02:00
10224,"Трите престъпления на Арсен Люпен",,,"Морис Льоблан","П. Георгиев",,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,,"второ преработено","Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Галина Василева",,,"Олга Александрова","Руси Русев",,Karel,,2019-06-13T01:45:54+03:00,2019-06-13T02:24:37+03:00
10238,"Черният принц",,,"Едгар Уолъс",,,хартия,130,мека,"Класическа криминална литература","·········· Криминална проза",,"„Криминални романи“",,МАГ’77,"1993 (не е указана)",,,,,,"Стефан Димитров",,Karel,,2019-06-14T01:04:15+03:00,2019-06-14T01:40:54+03:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
17206,"Хора в кръв",,,"Едгар Уолъс",,,хартия,156,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",,,,"Амарант 28",1992,,"Таня Личева",,,"Галя Генова","Иван Христов",,Еми,,2022-06-17T21:59:04+03:00,2022-07-10T10:52:03+03:00
17754,"Убийства в Оксфорд",,,"Гийермо Мартинес","Нева Мичева",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",954-529-420-5,"Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2022-10-07T09:29:16+03:00,2022-10-07T09:41:23+03:00
17286,"Убийство в хотел „Делфин“",,,"Хелена Диксън","Анета Пантелеева",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-619-151-798-5,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,"Радослав Донев",,Еми,,2022-07-15T11:43:35+03:00,2022-07-15T11:52:42+03:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
18933,"Смърт в облаците",,,"Агата Кристи","Владимир Германов",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-79-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T23:54:24+03:00,2023-06-24T00:03:59+03:00
19039,"Мегре и сянката върху пердето",,,"Жорж Сименон","Евгения Грекова",,хартия,168,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-652-0; 978-954-528-652-0","Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-20T14:38:26+03:00,2023-07-20T14:52:24+03:00
18814,"Азбучни убийства",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,240,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-40-5,"Агата Кристи","трето (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T12:17:10+03:00,2023-05-31T12:51:21+03:00
18850,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-67-9,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-06T15:34:33+03:00,2023-06-06T15:50:48+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
16372,"Звездна лига",,,"Д. П. Лайл","Милко Стоименов",,хартия,360,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",978-954-769-472-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2021-12-20T22:22:13+02:00,2023-03-24T07:25:39+02:00
14355,"Огледалото на съдията",,,"Гилбърт Честъртън","Анна Друмева; Владимир Молев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",978-954-515-309-9,"Златни криминални разкази и романи",,Милениум,2015,,"София Петрова",,,"Даниела Панайотова",,,Silverkata,,2020-12-30T17:17:48+02:00,2023-03-23T14:26:52+02:00
18824,"Коледата на Поаро","Убийство по Коледа",,"Агата Кристи","Васил Антонов; Пламен Ставрев",,хартия,232,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-59-6; 978-954-9395-59-4","Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T14:51:53+03:00,2023-06-01T15:10:27+03:00
18040,"Зло под слънцето",,,"Агата Кристи","Диана Райчева",,хартия,216,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-43-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Силвияна Петрешкова-Златева",,,,"Димитър Стоянов; Любомир Калев (фотография)",,Еми,,2022-11-28T14:34:06+02:00,2022-11-28T14:44:53+02:00
18932,"Имението Холоу",,,"Агата Кристи","Маргарита Найденова",,хартия,280,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-66-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-23T22:56:36+03:00,2023-06-23T23:10:25+03:00
18816,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-47-2,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T16:29:17+03:00,2023-05-31T16:42:20+03:00
18815,"Смъртта на госпожа Макгинти",,,"Агата Кристи","Радка Лафчиева, Жечка Георгиева",,хартия,256,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",954-9395-41-3,"Агата Кристи","първо (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-05-31T13:43:39+03:00,2023-05-31T14:00:03+03:00
18112,"Писък в Сохо",,,"Джон Г. Брандън","Иван Костурков",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-954-365-244-0,"Класически криминални романи",,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2022-12-09T08:50:18+02:00,2022-12-09T09:01:41+02:00
18952,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-98-3,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-28T17:56:22+03:00,2023-06-28T18:06:05+03:00
18089,"Двойно убийство",,,"Агата Кристи","Ленко Костов",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",954-584-046-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Иван Масларов",,,,,,Еми,,2022-12-06T09:26:05+02:00,2022-12-06T09:33:02+02:00
19047,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-528-690-2,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2023-07-21T13:48:11+03:00,2023-07-21T14:01:18+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
18946,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,224,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза",978-954-9395-91-4,"Агата Кристи","второ (не е указано)","Издателство ЕРА",2007,,,,,,,,cherrycrush,,2023-06-27T18:19:28+03:00,2023-06-27T18:32:34+03:00
6840,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ДИ „Отечество“",1976,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Мариана Генова",,debora,,2018-08-11T17:28:13+03:00,2021-01-31T14:38:10+02:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
18823,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,248,мека,"Криминална литература; Класическа криминална литература","·········· Криминална проза","954-9395-50-2; 978-954-9395-50-1","Агата Кристи","второ (не е указано)","Издателство ЕРА",2006,,,,,,,,cherrycrush,,2023-06-01T13:43:46+03:00,2023-06-01T14:12:02+03:00
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
