id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18188,"Социална психология",,,,"Людмила Маринова Андреева","Людмила Маринова Андреева",хартия,528,мека,,"···················· Приложна психология",954-9994-08-2,Христоматия,първо,"Издателство „Дилок“",2001,,"Марин Андреев",,,,"Валентин Христов",,Еми,,2022-12-24T09:47:40+02:00,2022-12-24T10:02:16+02:00
18187,"Социална психология","Общуване; Личност","том 2","Сава Джонев",,,хартия,352,мека,,"···················· Приложна психология",954-638-026-1,,,Софи-Р,1996,,,,,,,,Еми,,2022-12-24T09:27:42+02:00,2022-12-24T09:40:56+02:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
13879,"Психология на литературното творчество",,,"М. Арнаудовъ",,,хартия,,,Литературознание,"···················· Литературознание",,"Университетска библиотека",,"Държ. унив. „Климентъ Охридски“",1931,,,,,,,,Karel,,2020-10-17T02:45:16+03:00,2023-11-05T16:24:34+02:00
13059,"Педагогическа психология",,,"Йоана Янкулова",,,хартия,254,твърда,"Учебна литература","···················· Психология",978-954-326-160-4,,първо,Парадигма,2012,,"Стефка Михайлова",,,,,,vesi_libra,,2020-07-06T13:54:31+03:00,2020-07-06T14:15:01+03:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
9151,"Занимателна психология",,,"К. К. Платонов","Йорданка Осиковска; Никола Мънков",,хартия,380,"твърда с обложка","Научнопопулярна литература; Развлечения и свободно време; Приложна психология","···················· Психология",,,,"ДИ „Наука и изкуство“",1967,,,,"Евгени Бугаев","Милка Иванова","Михаил Руев","В. Грибко",Karel,,2019-03-15T03:35:49+02:00,2020-05-03T19:58:04+03:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
8285,"Детска психология",,,"А. А. Люблинска","Станимира Даковска",,хартия,424,твърда,,"···················· Психология",,,,"Издателство „Наука и изкуство“",1978,,"Иван Димитров",,"Олга Паскалева","Милка Иванова","Светлозар Писаров",,NMereva,,2018-12-24T09:10:47+02:00,2018-12-24T10:05:25+02:00
5475,"Психология и логика за 9. клас","задължителна подготовка",,"Галя Герчева-Несторова; Мартин Джуров; Райна Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-324-086-9,,второ,"„Педагог 6“",2011,,,,,,,,zelenkroki,,2018-04-17T21:08:28+03:00,2018-04-18T02:54:22+03:00
4123,Психология,,,"Гергина Енева",,,хартия,168,Мека,,"···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“",1994,,,,"Бойко Гюров","Владислав Христов",,,Еми,,2017-12-25T15:51:44+02:00,2017-12-25T15:51:44+02:00
4122,"Психология на личността",,,"Трифон М Трифонов",,,хартия,248,Мека,,"···················· Учебна литература",954-8306-02-6,,,"ИК „Памет“",1995,,,,,,,,Еми,,2017-12-25T15:46:12+02:00,2017-12-25T15:46:12+02:00
4113,"Обща психология",,"първа част","Васил Мадолев",,,хартия,406,мека,,"···················· Учебна литература",,,"първо (не е указано)","„Пирин принт“ ЕООД",1996,,,,,"Виолета Даскалова",,,Еми,,2017-12-25T11:05:31+02:00,2022-08-24T12:00:07+03:00
2495,"Пренатална и перинатална психология; Програми за родителска подготовка",,,"Диана Димитрова",,,хартия,200,мека,"Учебна литература; Медицина","···················· Психология",978-954-760-227-4,,първо,"„Колор Принт“ ООД",2011,,,,,,"Николай Желязков",,vesi_libra,,2017-07-10T13:13:29+03:00,2017-07-10T19:14:12+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
134,"Критически речник на аналитичната психология на К. Г. Юнг",,,"Андрю Самюелз; Бани Шортър; Фред Плаут","Марина Бояждиева",,хартия,220,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Психология",954-540-014-6,,първо,ЕА,1993,,"Саня Табакова",,,,"Николай Младенов",,vog,,2016-02-05T15:31:23+02:00,2020-01-21T06:48:26+02:00
