id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11400,"Алмазитѣ на Изтокъ",,,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:02:41+02:00,2019-12-01T03:42:56+02:00
11401,"Бисерна огърлица","Мъдри приказки",,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1934 (не е указана)",,,,,,,,Karel,,2019-12-01T03:50:27+02:00,2019-12-01T13:18:45+02:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5348,"Вуйчо отъ Америка",,,"Емилъ Сувестръ","Николай Райнов",,хартия,104,мека,"Разкази за деца; Детска литература; Приказки","···················· Разкази за деца",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2018-04-09T11:58:31+03:00,2018-04-11T11:52:59+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
20584,"Ела, сънчо, отъ горица","Люлчени пѣсни",,"Стилиянъ Чилингировъ",,,хартия,,,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Добромиръ Чилингировъ (не е указано)",1934,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2024-06-01T03:47:09+03:00,2024-06-01T05:04:02+03:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
8679,"Любовна лирика в днешна Русия",,,,"Христо Радевски",,хартия,40,мека,"Поезия; Любовна лирика","·········· Поезия",,,,"Нов свят",1934,,,,,,"Александър Жендов",,Karel,,2019-01-27T20:37:23+02:00,2019-01-28T11:09:24+02:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
5068,"Морски деца","Негърски и други приказки",,"Николай Райновъ",,"Николай Райнов",хартия,110,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T14:59:41+02:00,2021-05-05T12:54:26+03:00
19244,"Пѫтуване въ неизвестность",,,"Т. С. Бриджесъ","Ж. Мариновъ",,хартия,120,твърда,"Приключенска фантастика","·········· Фантастика",,,,"Книгоиздателство „Д-р Ж. Мариновъ“","1934 (не е указана)",,,,,,,,Karel,,2023-09-01T06:32:29+03:00,2023-09-07T00:49:23+03:00
17929,Реформаторъ,"Петко Каравеловъ — психологически очеркъ",,"Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,"Политическа библиотека „Зидари“",,"(не е указан)",1934,,"Петъръ Думановъ",,,,,,Karel,,2022-11-07T23:10:15+02:00,2022-11-08T00:38:07+02:00
15357,"Свѣтилото на Азия",,,"Едвинъ Арнолдъ",,,хартия,,,Поема,"·········· Поезия",,"Библиотека „Прометей“","второ  (не е указано)","Ст. Атанасовъ",1934,,,,,,,,Karel,,2021-06-19T01:56:38+03:00,2022-08-14T03:50:25+03:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
9319,"Стариятъ Хайделбергъ",,,"Маркъ Твенъ","Симеонъ Мариновъ",,хартия,,,"Хумористична проза","·········· Хумор и сатира",,"Хумористична библиотека „Арико“",,"Б. изд.",1934,,,,,,,,Karel,,2019-03-31T21:37:00+03:00,2022-08-07T03:25:36+03:00
16216,"Учителю благи!",,,"Петъръ Дѫновъ",,,хартия,,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Неделни беседи",,"не е указан",1934,,,,,,,,Karel,,2021-11-11T03:38:13+02:00,2021-11-12T10:05:08+02:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
