id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
188,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,280,мека,,"···················· Ръководства и самоучители",,"Направи си сам",второ,"Държавно издателство „Техника“",1981,,,,,"Желязка Илиева","Димитър Чаушев",,dao,,2016-12-05T20:31:12+02:00,2017-07-05T16:13:46+03:00
386,"Плетене for dummies",,,"Пам Алън","Биляна Виденова",,хартия,358,мека,,"···················· Ръководства и самоучители",954-656-127-4,,,"Издателство „Алекс-Софт“",2007,,"Жулиета Витова",,,,,,dao,,2016-12-26T18:50:38+02:00,2017-06-29T15:28:39+03:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
1299,"Основи на карате",,,"Масутацу Ояма",,,хартия,96,Мека,"Бойни изкуства","···················· Ръководства и самоучители",,,,,,,,,,,,,petya_pe,,2017-02-15T21:30:03+02:00,2017-10-24T15:44:59+03:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
1542,"101 капана за крадци","Помагало за любители",,"Д. Дирац",,"Димитър Радков Цветков",хартия,124,мека,,"···················· Ръководства и самоучители",978-954-799-607-6,,"първо (не е указано)",,2011,,,,,,,,diraz,,2017-03-24T11:35:47+02:00,2020-05-26T14:31:09+03:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
1617,"НАРЪЧНИК на бубохранителя",,,"НАУМ ПЕТКОВ; МИНКО ПЕТКОВ; МЛАДЕН МАНЧЕВ; ЙОНКА НАЧЕВА; АНТОН АЛЕКСАНДРОВ",,,хартия,108,мека,Наръчник,"···················· Ръководства и самоучители",,,"Издание първо","Държавно издателство „Земиздат“",1989,,"Мери Цонева",,"Иван Есенов","Детелина Коджаманова","Пенчо Пенчев",,dao,,2017-04-08T18:24:01+03:00,2017-04-09T08:02:22+03:00
1620,"Зидарски и бетонови работи",,,"Хари Байер","Щерю Щерев",,хартия,92,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Първо,"Държавно издателство „Техника“",1981,,,,"Веселин Павлов","Ж. Илиева","Димитър Чаушов",,dao,,2017-04-09T09:07:06+03:00,2017-07-05T16:15:58+03:00
1621,"Как да поставяме плочки",,,"Хари Байер","Мария Тошева",,хартия,60,мека,Справочник,"···················· Ръководства и самоучители",,"Направи си сам",Второ,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,dao,,2017-04-09T09:08:48+03:00,2017-07-05T16:10:55+03:00
1685,"Немска граматика",,,"Жана Николова Гълъбова",,,хартия,406,твърди,"Немска граматика","···················· Ръководства и самоучители",,,"Второ преработено и допълнено издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „НАРОДНА ПРОСВЕТА“",1966,,"В. Сматракалена",,"О. Вълнарова","Сн. Стоева",,,dao,,2017-04-13T17:56:10+03:00,2017-04-13T17:56:10+03:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
2213,"Ръководство за лабораторни упражнения по електрически измервания",,"част 1","Н. Гуров; Д. Държанова; А. Еленков; И. Калчев; П. Цветков",,,хартия,82,мека,,"···················· Ръководства и самоучители","954-438-563-0; 978-954-438-563-7",,"единадесето (стереотипно)","Технически университет — София",2006,,,,,,,,Еми,,2017-06-06T12:56:31+03:00,2018-09-20T13:22:47+03:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
2360,"Немски за 30 дни",Самоучител,,"Ангелика Г. Бек","Гергана Тодорова",,хартия,320,мека,,"···················· Ръководства и самоучители",978-954-685-843-6,,първо,"Издателство СофтПрес ООД",2008,"Албена Статева","Теодора Иванова",,,,,,vesi_libra,,2017-06-22T11:03:32+03:00,2018-09-20T12:43:06+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
2815,"Оцеляване в екстремални условия","Учебно пособие",,"Жоро Георгиев; Милен Заков",,,хартия,152,Мека,,"···················· Ръководства и самоучители",954-509-194-0,,Първо,"„Военно издателство“ ЕООД",1999,,"Николай Атанасов",,,"Димитър Матеев","Рачо Буров",,NEVIDIMIA,,2017-08-21T11:32:10+03:00,2017-08-25T12:36:42+03:00
4767,"Създаване на PHP приложения със Symfony ™",,,"Денис Колисниченко","Влади Владев",,хартия,228,мека,,"···················· Ръководства и самоучители",978-619-7356-12-0,,първо,Асеневци,2017,,"Нели Влахова",,,,,,zelenkroki,,2018-02-26T00:32:22+02:00,2023-12-05T04:31:42+02:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
5883,"Как да общуваме уверено и успешно",,,"Лес Гиблин","Емилия Ничева-Карастойчева",,хартия,188,мека,,"···················· Ръководства и самоучители",978-954-28-0964-7,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2011,"Наталия Петрова","Амелия Личева",,,"Божидар Стоянов",,,NEVIDIMIA,,2018-05-24T10:24:54+03:00,2023-07-18T14:45:37+03:00
6224,Джудо,"Техника и методика на началната подготовка",,"Хорст Волф","Станко Станев",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1980,,"П. Богданов; Б. Христов",,"Д. Димчев","Хр. Вълчев",,,NEVIDIMIA,,2018-06-19T09:48:21+03:00,2018-06-23T09:37:23+03:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
6850,"Съвременна българска везба",,,"Катя Матрова",,,хартия,116,"твърда с обложка",,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Желязка Илиева","Петър Петрунов",,NEVIDIMIA,,2018-08-12T09:57:40+03:00,2018-08-12T10:18:53+03:00
7224,"21 незаменими качества на лидера","Да станеш човекът, когото другите ще поискат да следват",,"Джон Максуел","Любомир Кюмюрджиев",,хартия,196,твърда,Бизнес,"···················· Ръководства и самоучители",954-321-140-X,"Библиотека „Бизнес“",първо,Изток-Запад,2005,,,,,,"Дима Каприева",,vesi_libra,,2018-09-19T11:42:46+03:00,2021-02-14T17:51:59+02:00
8188,"Какъ се печати книга","Печатарско изкуство",,"Николай Райновъ",,,хартия,64,мека,"Ръководство, наръчник","···················· Ръководства и самоучители",,"Библиотека „Разни изкуства“",,"Книгоиздателство „Ст. Атанасовъ“",1942,,,,,,,,Karel,,2018-12-12T23:46:11+02:00,2022-08-13T01:08:33+03:00
8287,"Принципът на Питър","Предписанията на Питър",,"Лоурънс Питър; Раймънд Хъл","Ст. Ст. Карванбашиев",,хартия,336,мека,,"···················· Ръководства и самоучители",,,първо,"Издателство „Христо Данов“",1981,,"Георги Калушев","Здравка Петрова","Веселин Христов","Васко Вергилов","Андриан Кънчев",,NMereva,,2018-12-24T11:22:48+02:00,2018-12-24T12:17:12+02:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
8438,"Немски език — самоучител в диалози",,,"Людмила Цанкова Иванова; Женя Колева Радева",,,хартия,384,мека,,"···················· Ръководства и самоучители",954-8805-39-1,,първо,"Издателство „ГРАММА“",2002,,,,,,"Красимир Коцев",,vesi_libra,,2019-01-04T22:11:26+02:00,2019-01-04T22:21:04+02:00
8576,"Ръководство по оцеляване на SAS",,"книга 1","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-9,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:08:50+02:00,2019-01-17T19:35:25+02:00
8577,"Ръководство по оцеляване на SAS",,"книга 2","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-4,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:13:50+02:00,2020-08-05T22:01:25+03:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
9123,"Как да изградим голяма и просперираща MLM организация",,,"Денис С. Колднър; Дон Фейла","Нейко Генчев",,хартия,192,мека,маркетинг,"···················· Ръководства и самоучители",954-8079-79-8,,второ,"ИК „Прозорец“ ООД",1999,,"Светлана Папазова",,,,,,NMereva,,2019-03-12T08:41:44+02:00,2019-03-12T08:56:45+02:00
9186,"Химия всеки ден","1001 полезни съвети и рецепти",,"Пенчо Далев; Лилия Прангова",,,хартия,376,мека,"Научна и образователна литература; Химия","···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1982,,"Ганка Станиславова",,"Лиляна Радева","Василка Стефанова","Стоян Христов",,vesi_libra,,2019-03-18T11:47:45+02:00,2020-05-25T23:42:58+03:00
10233,"Договорът в строителството","и сделките с недвижими имоти",,"Захари Торманов",,,хартия,202,твърда,"Законодателна литература; Право, юриспруденция","···················· Ръководства и самоучители",978-954-730-512-0,,,Сиби,2008,,"Гергана Мирчева",,,,,,Еми,,2019-06-13T14:12:07+03:00,2019-06-13T14:50:33+03:00
11490,"Обучение на кучето","Теория и методика",,"Андрей Мицулов",,,хартия,128,мека,"Домашни животни; Ръководство, наръчник; Научна и образователна литература","···················· Ръководства и самоучители",954-90131-1-1,"Библиотека „Кинология“","първо (не е указано)","ROSSYX CANING",1996,,"Веселин Денков",,,,"Виолета Анзърова",,debora,,2019-12-18T21:32:26+02:00,2019-12-20T21:40:27+02:00
11693,"Полезни съвети и рецепти за всички",,,"Петър Миладинов",,,хартия,416,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Георги Байкущев","Николай Янчев",,Еми,,2020-01-21T14:47:10+02:00,2020-01-21T14:57:56+02:00
11835,"Бейсик: опростен структурен подход",,,"Дейл Нелсън; Дарел Бърас; Ема Джилис; Рон Кинг","ст.н.с. к.м.н. Александър Садовски",,хартия,288,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1987,,,,"Досю Досев","Анета Филипова","Анатолий Станкулов",,Еми,,2020-02-14T14:50:31+02:00,2020-02-14T15:01:46+02:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
11958,"Семенца за силата на… жените",,,,,"Наталия Николова; Любомира Дузова",хартия,128,мека,,"···················· Ръководства и самоучители",978-954-8055-37-6,,първо,МОНТ,2011,,,,,,"МОНТ ООД",,Еми,,2020-03-05T13:57:36+02:00,2020-03-05T14:03:45+02:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
12038,"Домашен майстор",,,"Адам Слодови","Уршула Милчевска-Гайдарджиева",,хартия,472,мека,"Справочна литература; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",,"Десет книги за семейството и дома","второ стереотипно издание","Държавно издателство „Техника“",1982,,"к.т.н. инж. Живко Паскалев",,"Л. Коцев","Ж. Илиева","Ф. Малеев",,Еми,Silverkata,2020-03-12T11:30:47+02:00,2020-05-18T09:15:44+03:00
12045,"Най-доброто от вестник „Направи сам“",,,,,"Георги Мирчев Балански; Славолюб Николов Иванов",хартия,128,мека,,"···················· Ръководства и самоучители",,,,"Издателство „Техника“",1984,,,,,,,,Еми,Silverkata,2020-03-12T15:14:07+02:00,2020-03-22T16:36:19+02:00
12049,"Ръчно и комбинирано плетиво",,,"С. Танева; Р. Антонова; Г. Мишева; С. Балабанова",,"Стефана Славейкова Танева",хартия,248,мека,,"···················· Ръководства и самоучители",,"Направи си сам",първо,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,Еми,Silverkata,2020-03-13T09:09:49+02:00,2022-08-27T23:54:08+03:00
12099,"Очна диагноза",,,"Петър Димков",,,хартия,330,мека,,"···················· Ръководства и самоучители",954-562-095-1,,първо,"Издателство „Астрала“",1999,,"Зоя Крачунова",,,,,,pechkov,,2020-03-20T18:30:13+02:00,2022-09-30T14:20:54+03:00
12239,"Официално ръководство на Adobe за дизайн, предпечат и печат","Пълноцветно издание",,"Брайън Лолър","Васил Пенчев",,хартия,192,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители","954-685-420-4; 978-954-685-420-9",,"първо (не е указано)","Софт-Прес ООД",2006,,,,,,,,debora,,2020-04-18T20:55:31+03:00,2020-04-19T12:48:38+03:00
12240,"Наръчник на начинаещия дизайнер","Дизайн и типографски принципи за неспециалисти",,"Робин Уилямс","Анета Петева",,хартия,216,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители",978-954-8898-14-0,,"първо (не е указано)","Книгоиздателство Асеневци",2009,,"Ивелин Михайлов",,,,,,debora,,2020-04-18T21:05:05+03:00,2020-04-19T11:32:19+03:00
12756,"Дъщери — майки",,,"С. Б. Лежнева","Ваня Люцканова",,хартия,120,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"Катерина Маджарова",,"Красимира Деспотова","Виолета Илиева","Красимира Михайлова",,Еми,Silverkata,2020-06-07T13:47:47+03:00,2020-11-02T10:23:57+02:00
13006,"Здраве, емоции, красота",,,"С. Г. Айрапетов","Мария Николова Петкова",,хартия,68,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"проф. д-р Христо Големанов; Мария Григорова",,"Димко Димчев","Стефан Петров","Дора Пушева","В. А. Сиротинцев",Еми,,2020-07-01T11:46:37+03:00,2020-07-01T11:53:52+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
13175,"Аз чакам дете",,,"Лоранс Перну","Пенка Духтева; Петрана Великова",,хартия,368,мека,,"···················· Ръководства и самоучители",,,първо,"ДИ „Наука и изкуство“",1987,,"д-р Божидар Славчев",,"Жеко Алексиев","Теменужка Хаджииванова","Цвятко Остоич",,Еми,,2020-07-22T11:55:52+03:00,2020-07-22T12:05:40+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
13463,"Кратка история на пиянството","Или 100 грама за храброст от каменната ера до наши дни",,"Марк Форсайт","Катя Перчинкова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-742-253-7,,първо,"Издателство „Слънце“",2018,,"Юрий Дачев",,,,"Кремена Петрова",,Еми,,2020-08-25T09:08:33+03:00,2020-08-25T09:13:50+03:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
14223,"Етикет за всеки ден",,,"Силке Шнайдер-Флег","Бистра Панова",,хартия,328,мека,,"···················· Ръководства и самоучители",978-619-151-355-0,,второ,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-12-08T09:00:47+02:00,2020-12-08T09:07:32+02:00
15725,"Фенг Шуй","Древното изкуство на месторазполагането",,"Джордж Бърдсал","Калин Купенов",,хартия,184,мека,,"···················· Ръководства и самоучители",954-626-066-5,,първо,"Издателство Аратрон",1998,,"Мариана Василева",,,,,,Еми,,2021-08-13T08:08:12+03:00,2021-08-13T08:17:47+03:00
15826,"Знаете ли всичко за кучето",,,"Веселин Денков; Янаки Караджов",,,хартия,180,мека,"Домашни животни","···················· Ръководства и самоучители",954-8071-10-X,Хоби,,"Издателска къща „Диограф“",1992,,"ст.н.с д-р Калина Неделчева",,,,"Веселин Павлов",,Еми,,2021-09-03T06:57:24+03:00,2021-09-03T07:04:43+03:00
16635,"Оригами енциклопедия","Изчерпателен пътеводител за модели и техники за сгъване на хартия",,"Ашли Ууд","Паолина Желева",,хартия,192,твърда,,"···················· Ръководства и самоучители",978-954-8432-02-3,,,"Книгомания ЕООД",2013,,"Силвана Бояджиева",,,,,"Джътин Мета; Аша Мадхаван",Еми,,2022-02-05T17:58:48+02:00,2022-02-05T18:35:21+02:00
16735,"Пътят на шамана","Ръководство за практикуване на класически шамански методи",,"Майкъл Харнър","Владислава Владимирова",,хартия,280,мека,,"···················· Ръководства и самоучители",954-8126-42-7,"Духовните традиции",първо,Шамбала,1999,,"Димитър Венков",,,,ГЛИФ,,Еми,,2022-03-01T12:47:22+02:00,2022-03-01T12:55:54+02:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
17313,"Цветна фотография",,,"Е. Тамицки; Вл. Горбатов","инж. Дечко Симеонов Симеонов",,хартия,260,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1983,,,"инж. Васил Терзиев","Вихра Стоева","Донка Бинева","Красимира Коцева",,Еми,,2022-07-22T09:03:48+03:00,2022-07-22T09:13:09+03:00
17321,"Да фотографираме без грешка",,,"Курт Фритче","Панайот М. Бърнев; Павел Н. Павлов",,хартия,320,твърда,,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов","Сашо Каменов",,Еми,,2022-07-25T09:16:05+03:00,2022-07-25T09:24:29+03:00
17983,Есперанто,"Картиненъ учебникъ за самоуци и курсове за начинающи и напреднали",,"Дим. Ивановъ",,,хартия,96,мека,Самоучител,"···················· Ръководства и самоучители",,,"трето подобрено","Димитъръ Ивановъ",1944,,,,,,,,Karel,,2022-11-18T01:16:59+02:00,2022-11-18T01:36:06+02:00
17988,"Българско-сръбски разговорник",,,"Димка Сааведра",,,хартия,200,мека,"Речник; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",954-792-181-9,,"първо (не е указано)","ИК „СКОРПИО ви“; SCORPIO vi ADVERTISING",2005,,,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,,debora,,2022-11-19T20:21:41+02:00,2022-11-19T21:04:34+02:00
18117,"Ръководство за лабораторни упражнения по неорганична химия",,,"Радка Пелова; Атанас Димитров; Живка Панчева; Стефка Костова; Живка Симеонова; Кирил Гавазов; Ваня Лекова",,,хартия,164,мека,"Учебна литература","···················· Ръководства и самоучители",954-423-285-0,,,"Университетско издателство „Паисий Хилендарски“",2003,,,,,,,,Еми,,2022-12-09T12:41:12+02:00,2022-12-09T13:21:37+02:00
18195,"Маркетинг for Dummies","Прави всичко по-лесно!",,"Крейг Смит; Алекзандър Хиъм","Цветелина Тенекиджиева",,хартия,456,мека,,"···················· Ръководства и самоучители",978-954-656-182-4,,"първо (не е указано)","ИК Алекс-Софт",2009,,"Александър Александров",,,,,,Еми,,2022-12-26T10:44:08+02:00,2022-12-26T10:55:27+02:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
19324,"Тренировките на затворника","Упражнения с тежестта на тялото за преодоляване на всяка слабост, животинска сила и издръжливост",,"Пол Уейд","Цветан Убенов",,хартия,376,мека,,"···················· Ръководства и самоучители",978-954-626-424-4,,първо,"Издателство Аратрон",2014,,"Мариана Василева",,,,,,Еми,,2023-09-14T10:09:16+03:00,2023-09-14T10:20:31+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00