id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2071,"Педагогическа поема",,,"Антон Макаренко",,,хартия,,Твърда,,,,,четвърто,"Издателство на Българската комунистическа партия",1949,,"Богомил Райнов",,,,,"А. Короткин",petya_pe,,2017-05-28T21:09:58+03:00,2017-05-28T21:09:58+03:00
5473,Мъжество,,,"Вера Кетлинская","Дора Десева",,хартия,,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство на Българската Комунистическа Партия",1949,,"Филип Гинев",,,,"Николай Шмиргела",,Karel,,2018-04-17T19:23:53+03:00,2021-02-02T19:16:20+02:00
14033,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,308,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"Издателство на Българската комунистическа партия",1953,,"Пенчо Данчев",,,,,,vesi_libra,,2020-11-09T07:44:58+02:00,2020-11-09T07:58:56+02:00
9040,"Георги Бенковски",,,"Никифор Горненски",,,хартия,32,мека,"Биография; История","···················· Българска документална проза",,"Библиотека „Революционни борци“",,"Издателство на Българската Комунистическа Партия",1955,,"Ангел Тодоров",,,"Стефан Христов",,,Karel,,2019-03-02T01:36:44+02:00,2019-03-02T02:01:18+02:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
174,"Основи на марксистката философия","Популярен учебник",,"Виктор Григориевич Афанасиев",,,хартия,390,твърда,,,,,,"Издателство на Българската комунистическа партия",1961,,,,,,,,vog,,2016-11-06T06:55:21+02:00,2016-12-12T15:57:30+02:00
7536,"Забавна Библия",,,"Лео Таксил","Любомир Б. Павлов",,хартия,500,"твърда с обложка","Религия; История","·········· Хумор и сатира",,,първо,"Издателство на Българската комунистическа партия",1964,,"Константин Колев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,vesi_libra,,2018-10-17T10:43:29+03:00,2021-05-27T19:51:19+03:00
14536,"Батак глава не скланя",,,"Тр. Керелов",,,хартия,180,"твърда с обложка","Българска документална проза; Исторически очерк","···················· Документални очерци",,,първо,"Издателство на Българската комунистическа партия",1966,,"Катя Андреева",,"Тотю Данов","Стефан Христов","Атанас Нейков",,Еми,vesi_libra,2021-01-18T13:24:54+02:00,2021-02-18T13:12:14+02:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
3113,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Българската комунистическа партия",1990,,"Тодор Вълчев",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,vesi_libra,,2017-09-15T16:33:38+03:00,2023-06-12T13:12:37+03:00
