id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
12872,"Балонът и други неиздавани истории",,,"Госини & Семпе","Венелин Пройков",,хартия,166,мека,,"·········· Детска литература",978-619-150-812-9,"Малкият Никола`",първо,"ИК „Колибри“",2016,,,,,,,,Еми,,2020-06-18T08:16:33+03:00,2020-06-18T08:25:23+03:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
17278,"Демоните от Н’Голо","Приключенията на Боб Моран",,"Анри Верн","Теодор Михайлов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Авантюри“",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Борил Караиванов",,debora,,2022-07-10T11:35:26+03:00,2022-07-10T13:19:52+03:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
15407,"Замъкът на Червените вълци",,,"Ж.-А. Рони-старши","Венелин Пройков",,хартия,128,мека,"Криминална литература; Трилър; Приключенска литература; Мистерия; Съвременен роман (XX век)","·········· Криминална проза",,,"първо (не е указано)","ИК „Фар“",1993,,,,,"Г. Георгиев","В. Дянков",,debora,,2021-07-04T20:30:13+03:00,2023-12-27T16:40:03+02:00
10918,"Златният вулкан",,,"Жул Верн","Йова Карабоикова",,хартия,240,мека,"Детска и юношеска литература","·········· Приключенска литература",,,първо,"Издателска къща „Иван Вазов“",1992,,"Тодор Михойлов",,,"Станка Милчева",,,Еми,,2019-09-10T12:05:45+03:00,2020-09-06T10:36:47+03:00
6332,"Избрани произведения в десет тома","Пет седмици в балон; Пътешествие до центъра на Земята","том 1","Жул Верн","Йордан Павлов; Кирил Тодоров","Добринка Савова-Габровска",хартия,352,твърда,"Научна фантастика; Приключенска литература","·········· Приключенска литература","954-419-004-X (многотомно); 954-419-005-8",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:00:27+03:00,2023-09-30T01:41:05+03:00
6333,"Избрани произведения в десет тома","От Земята до Луната; Около Луната","том 2","Жул Верн","Димитър Симидов; Хенри Левенсон","Добринка Савова-Габровска",хартия,280,твърда,"Научна фантастика; Приключенска литература","···················· Научна фантастика","954-419-004-X (многотомно); 954-419-006-6",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:03:19+03:00,2023-09-30T02:33:42+03:00
3781,"Изпитанията на малката Пиерета",,,"Хектор Мало","Весела Пекарева",,хартия,176,Мека,"Драма; Романи и повести за деца; Реалистичен роман; Роман за деца; Роман за съзряването; Роман на възпитанието; Социален роман","·········· Детска литература",978-954-657-720-7,,Пето,"ИК „Пан“",2008,,"Валери Манолов",,,,"Олег Топалов",,Еми,,2017-11-27T11:20:53+02:00,2018-01-19T23:12:46+02:00
6302,"Капитан Хатерас",,,"Жул Верн","Георги Жечев; Борис Мисирков (послеслов)",,хартия,392,твърда,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Владимир Коновалов",,Karel,,2018-06-26T22:26:09+03:00,2023-10-01T02:03:33+03:00
2194,"Коледа с малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-273-8,,първо,"ИК „Колибри“",2013,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T14:26:59+03:00,2020-03-01T08:54:29+02:00
14512,"Конят без глава",,,"Пол Берна","Людмила Стефанова",,хартия,140,"твърда с обложка",,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Коренев",,Еми,,2021-01-17T13:07:19+02:00,2021-01-17T13:16:50+02:00
12485,"Крадци на диаманти","Роман в три части",,"Луи Бусенар","Наташа Стоянова",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,Атания,1993,,,,,"Ваня Иванова",,,Еми,Silverkata,2020-05-23T14:34:15+03:00,2020-05-25T11:48:55+03:00
14162,"Леденият сфинкс",,,"Жюл Верн","Севдалина Банова",,хартия,272,мека,"Морски приключения; Научна фантастика; Социална фантастика","·········· Приключенска литература",954-8004-28-3,,първо,"„Абагар Холдинг“ ООД",1992,,"Захари Омайников",,,,"Димитър Стоянов",,hri100,,2020-11-28T12:34:58+02:00,2020-11-28T12:42:59+02:00
7747,"Магьосникът Кадехар",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи",954-26-0324-X,,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-11-05T09:41:35+02:00,2019-02-15T10:18:44+02:00
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
2189,"Малкият Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,176,мека,,"·········· Детска литература",978-954-529-960-5,,,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:51:36+03:00,2020-03-01T08:54:05+02:00
2192,"Малкият Никола` и приятелчетата",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,136,мека,,"·········· Детска литература",978-954-529-983-4,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:04:33+03:00,2020-03-01T08:55:36+02:00
11615,"Малкият Никола` и съседите",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-619-150-012-3,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,Silverkata,,2020-01-11T19:49:37+02:00,2020-09-12T11:41:47+03:00
9449,"Малкият Никола` се забавлява",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,156,мека,,"·········· Детска литература",978-619-150-315-5,,първо,"ИК „Колибри“",2014,,,,,,"Жан-Жак Семпе",,Еми,,2019-04-21T13:42:38+03:00,2020-03-01T08:54:50+02:00
2193,"Малкият Никола` си има неприятности",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,152,мека,,"·········· Детска литература",978-954-529-988-9,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:07:22+03:00,2020-03-01T08:55:47+02:00
11473,"Малкият Никола` тръгва пак на училище",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,160,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-878-3,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-15T09:39:20+02:00,2020-03-01T13:49:31+02:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
2190,"Междучасията на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,140,мека,,"·········· Детска литература",978-954-529-961-2,,,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T11:55:35+03:00,2020-03-01T08:55:09+02:00
5079,"Михаил Строгов","Тайнствената мисия на един царски куриер в Азия","част 1","Жул Верн","Светлана Иларионова",,хартия,150,мека,"Класическа проза (ХIX век); Исторически приключенски роман","·········· Приключенска литература",,,първо,"Издателство „Дизайн“","1992 г.",,"Мария Василева",,,,"Антоанета Денчева",,Karel,,2018-03-23T20:36:41+02:00,2019-08-02T11:57:49+03:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
13547,"Повелителят с брилянтения пръстен","Старият пират; Морски тигри; Наследникът на Кванг",,"Луи Жаколио",,,хартия,400,мека,,"·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ С-ие",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-09-02T14:01:14+03:00,2020-11-29T10:00:00+02:00
6404,"Повелителят Ша",,,"Ерик Л'ом","Венелина Станева",,хартия,240,мека,,"···················· Фентъзи","954-26-0338-X (кн.2)","Книгата на звездите",първо,"ИК „Хермес“",2005,,,,,,,,Еми,debora,2018-07-02T11:07:26+03:00,2019-02-23T11:48:43+02:00
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
11426,"Щуротиите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-987-2,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-07T17:54:49+02:00,2024-01-23T14:38:24+02:00
