id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11308,"Обяснения в омраза",,,"Ви Кийланд; Пенелъпи Уорд","Николина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2305-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2019-11-12T07:05:03+02:00,2022-09-17T00:18:33+03:00
13617,Шефът,,,"Ви Кийланд","Гергана Дечева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0323-6,,първо,Калпазанов,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-09-13T09:49:40+03:00,2022-09-17T00:20:21+03:00
14165,"Струва си да се бориш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:16:06+02:00,2020-12-09T20:31:23+02:00
14166,"Струва си да рискуваш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:25:18+02:00,2020-12-14T16:01:17+02:00
15764,Съперниците,,,"Ви Кийланд","Мариана Христова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0332-8,,първо,Kalpazanov,2021,,"Милена Иванова",,,"Таня Петрова","Walter Chin",,Silverkata,,2021-08-22T15:46:43+03:00,2022-09-17T00:19:32+03:00
17621,"Секс, а не любов",,,"Ви Кийланд","Мариана Христова",,хартия,376,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0334-2,,първо,Kalpazanov,2022,,"Милена Иванова",,,"Таня Петрова",,,Silverkata,,2022-09-17T00:25:42+03:00,2022-09-17T00:32:11+03:00
14043,Егоцентрик,,,"Ви Кийланд","Гергана Дечева",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0324-3,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T16:31:59+02:00,2022-09-17T00:16:57+03:00
14044,"Красива грешка",,,"Ви Кийланд","Гергана Дечева",,хартия,320,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0329-8,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T17:02:49+02:00,2022-09-17T00:17:38+03:00
