id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
10622,"Плетачка на дантели",,,"Паскал Лене","Мария Далчева",,хартия,120,мека,"Романс; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Юлия Иванова",,debora,,2019-07-30T19:16:04+03:00,2020-11-15T08:46:14+02:00
5248,Малвил,,,"Робер Мерл","Ангелина Терзиева",,хартия,500,мека,"Съвременна проза (XX век); Постапокалипсис","···················· Научна фантастика",,,първо,"Народна култура",1978,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,Karel,,2018-04-05T22:10:55+03:00,2021-12-27T14:18:55+02:00
14469,"Търсим космически цивилизации",,,"Карел Пацнер","Маргарита Младенова; Ирина Кьосева",,хартия,256,мека,,"·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова; Янко Бъчваров (външен редактор)",,"Христо Жаблянов","Елена Млечевска","Юлия Иванова",,Еми,,2021-01-13T10:50:38+02:00,2021-01-13T10:58:41+02:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
9122,Левачката,,,"Петер Хандке","Вера Андреева",,хартия,96,мека,," Художествена литература",,,първо,"Народна култура",1979,,"Мария Стайнова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,NMereva,,2019-03-12T08:11:02+02:00,2019-03-12T09:01:21+02:00
2984,"Реката на раздялата",,,"Янко Станоев",,,хартия,136,мека,,"·········· Българска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Весела Люцканова",,"Момчил Колчев","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T20:19:27+03:00,2019-01-10T11:39:08+02:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
721,"Русалката си отива",,,"Ингеборг Бахман","Федя Филкова","Недялка Попова",хартия,256,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Юлия Иванова",,ugaday,,2017-01-13T22:31:21+02:00,2017-01-13T22:31:21+02:00
13784,"Чудесна сплав",,,"Иван Мартинов",,,хартия,144,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Мария Арабаджиева",,"Ели Данова","Румяна Браянова","Юлия Иванова",,Еми,,2020-10-06T12:25:42+03:00,2021-08-04T16:12:47+03:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
