id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16572,"180 секунди",,,"Джесика Парк","Елка Виденова",,хартия,320,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-7153-51-4,,първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2022-01-24T19:12:19+02:00,2022-01-24T19:50:15+02:00
5169,Dominus,,,"Том Фокс","Коста Сивов",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",978-619-157-135-2,"Съвременни трилъри (Ибис)",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2018-03-30T14:35:18+03:00,2021-11-28T11:21:40+02:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
3697,"Бъчърс Кросинг",,,"Джон Уилямс","Емилия Л. Масларова",,хартия,308,Мека,,"·········· Приключенска литература",978-619-7055-33-7,,,„Лабиринт“,2016,,"Слава Александрова",,,,"Иван Масларов",,ventcis,,2017-11-18T11:12:53+02:00,2017-11-18T11:12:53+02:00
9916,"В земята пламък се крие",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,480,мека,,"···················· Фентъзи",978-954-2989-12-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:54:44+03:00,2020-03-08T22:01:49+02:00
3363,"Вдъхновяващи истории на успели българи",,,"Авторски колектив",,"Иван Белчев",хартия,244,мека,,"·········· Общество",978-619-7432-00-8,,първо,Амбиция,2017,,"Валя Кънчева",,,,"© Евгени Динев, © Мая Къркаличева и © mooshny / Adobe Stock (ID #109149193)",,hipukritus,,2017-10-13T23:13:06+03:00,2017-10-13T23:26:07+03:00
16637,"Виконтът, който ме обикна",,,"Джулия Куин","Севдалина Караманска",,хартия,448,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion Images",,Silverkata,,2022-02-06T12:05:48+02:00,2022-02-06T12:16:01+02:00
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
3484,"Гилдията на магьосниците",,,"Труди Канаван","Мирела Стефанова",,хартия,440,мека,,"···················· Фентъзи",978-954-2989-01-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2011,,,,,,,,Еми,,2017-10-27T22:08:23+03:00,2020-06-29T19:01:36+03:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
9613,"Годината на оракула",,,"Чарлс Соул","Коста Сивов",,хартия,360,мека,,"·········· Трилър",978-619-157-279-3,"Съвременни трилъри (Ибис)","първо (не е указано)",Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,sqnka,,2019-05-07T19:40:20+03:00,2021-07-27T16:25:45+03:00
16761,"Град на изгубени души",,,"Касандра Клеър","Вера Паунова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-030-0,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-03-06T08:46:58+02:00,2022-07-30T19:33:49+03:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
4005,Даровита,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,354,Мека,,"···················· Фентъзи",978-954-357-246-5,,Първо,"ИК „Емас“",2013,,,,,,,,Еми,,2017-12-13T16:02:22+02:00,2017-12-13T17:23:52+02:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
10313,"Децата на диктаторите",,,,"Гергана Стойчева","Жан-Кристоф Бризар; Клод Кетел",хартия,276,мека,,"···················· Биографии и автобиографии",978-954-28-2437-4,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Фиделия Косева",,Еми,,2019-06-23T14:25:05+03:00,2019-06-23T14:41:53+03:00
13991,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев",,хартия,488,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",954-437-003-х,,четвърто,"Издателска къща „Златорог“",1991,,"Жени Божилова",,,"Константин Крумов","Атанас Василев",,Еми,,2020-11-04T08:16:30+02:00,2020-11-04T08:26:03+02:00
15095,"До последен зъб",,,"Тео Чепилов",,,хартия,300,мека,"Постапокалипсис; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-28-3480-9,,първо,"Сиела Норма АД",2021,,"Кирил Христов",,,,"Дамян Дамянов; Валери Шолевски — Ogonek","Стефан Стоев",cattiva2511,,2021-04-28T13:44:57+03:00,2021-04-28T14:24:26+03:00
11957,Дяволици-хубавици,,,"Тейтъм Флин","Борислав Стефанов",,хартия,244,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2886-0,"Ciela teen",първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Стоян Атанасов",,Еми,,2020-03-05T10:46:28+02:00,2020-03-05T10:53:55+02:00
9917,"Дясната ръка на Бога",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-35-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-05-31T22:57:23+03:00,2020-05-24T13:17:53+03:00
15347,"Една френска сватба",,,"Хана Тъниклиф","Лидия Цекова",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3242-3,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,"Фиделия Косева",,Silverkata,,2021-06-17T07:09:31+03:00,2021-06-17T07:18:13+03:00
15224,"Еми и Крадецът на сенки",,,"Марин Трошанов",,,хартия,248,мека,"Детска приключенска литература; Детско и младежко фентъзи; Мистично фентъзи; Роман за съзряването","···················· Българско фентъзи",978-954-283-502-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,"Ралица Мануилова",,cattiva2511,,2021-05-24T09:47:10+03:00,2021-05-24T09:59:56+03:00
12012,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,464,мека,,"···················· Класически романи и повести",954-468-001-2,,трето,"Издателска къща „Златорог“",1991,,"Жечка Георгиева",,,"Огнян Георгиев","Атанас Василев",,Еми,,2020-03-10T16:12:25+02:00,2020-03-10T16:20:32+02:00
16223,Жената-котка,"Крадец на души",,"Сара Дж. Маас","Стоянка Сербезова-Леви",,хартия,392,мека,,"···················· Фентъзи",978-954-28-2828-0,,първо,"Сиела Норма АД",2018,,"Стойчо Иванов",,,,"Дамян Дамянов",,Еми,,2021-11-13T11:46:24+02:00,2021-11-13T13:24:38+02:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
18984,"За жените и солта",,,"Габриела Гарсия","Паулина Мичева",,хартия,250,мека,,"···················· Съвременни романи и повести",978-954-28-3627-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,,,Еми,,2023-07-05T09:14:59+03:00,2023-07-05T09:30:11+03:00
17012,"Заветното заклинание",,,"Мартин Колев",,,хартия,332,мека,"Градско фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Българско фентъзи",978-954-283-747-3,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Исмаил Инджеоглу",,cattiva2511,,2022-05-01T14:56:50+03:00,2022-05-01T15:06:05+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
17487,"Иван Кондарев",,"книга 1","Емилиян Станев",,,хартия,524,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български писател",1958,,"Светослав Минков",,"Елена Маринчева","Ветка Гуджунова","Милка Пейкова",,Karel,,2022-08-31T03:35:34+03:00,2022-09-01T04:51:01+03:00
11135,"Известен и мъртъв",,,"Бен Елтън","Ангел Ангелов",,хартия,384,мека,,"·········· Трилър",978-954-28-2613-2,,първо,"Сиела Норма АД",2018,,"Вихра Манова",,,,,,sqnka,,2019-10-14T20:06:39+03:00,2019-10-14T20:18:20+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
17882,"История на новобългарската държава и право 1878–1944 г.",,,"Димитър Токушев",,,хартия,376,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-535-9,,"четвърто (не е указано)",Сиби,"2001; 2004; 2006; 2008",,"Наталия Гуджева",,,,"Петър Христов",,Silverkata,,2022-10-29T20:02:01+03:00,2022-10-29T20:19:40+03:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
5822,Косачи,,,"Нийл Шустърман","Гергана Минкова",,хартия,520,мека,"Антиутопия; Научно фентъзи","···················· Научна фантастика",978-619-171-051-5,,първо,"Orange Books",2018,,"Габриела Кожухарова",,,,"Живко Петров",,"Фея Моргана",,2018-05-16T20:58:08+03:00,2019-01-25T13:01:23+02:00
17795,"Кратка история на бъдещето",,,"Жак Атали","Румяна Станчева; Евгения Панчева",,хартия,,,"Алтернативни възгледи и теории","·········· Общество",978-954-320-743-5,,второ,"Издателство „Рива“","2021 (не е указана)",,,,,,"Живко П. Петров",,Karel,,2022-10-18T02:04:46+03:00,2022-10-18T02:41:34+03:00
9615,"Куклата близнак",,,"Лин Флюълинг","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-31-8,"Триадата Тамир","първо (не е указана)","MBG Book; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,,,debora,,2019-05-07T21:54:13+03:00,2020-08-02T11:05:57+03:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
14670,"Ламя ЕООД",Сблъсък,,"Марин Трошанов",,,хартия,256,мека,"Градско фентъзи; Романтично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-199-416-8,,първо,Фаетон,2019,,"Екатерина Латева",,,,"Петър Станимиров","Веселин Чакъров",cattiva2511,,2021-02-27T11:29:59+02:00,2021-02-27T11:38:16+02:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
18417,Лъки,,,"Мариса Стейпли","Надежда Розова",,хартия,256,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-4155-5,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-03-09T18:38:40+02:00,2023-03-09T18:49:19+02:00
15214,"Любов и маслини",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-357-8,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",,,Еми,Silverkata,2021-05-20T06:30:55+03:00,2021-06-07T04:45:38+03:00
9936,Манюня,,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,324,мека,,"···················· Романи и повести за деца",978-619-7055-37-5,,"първо (не е указано)",Лабиринт,2017,,"Слава Александрова",,,,"Иван Масларов",,Еми,debora,2019-06-01T16:19:57+03:00,2019-06-02T17:04:04+03:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-01-13T21:11:20+02:00
1949,"Мис Каприз",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,476,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-137-6,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-22T21:15:38+03:00,2021-10-27T06:12:44+03:00
20099,"Момичето с драконово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-157-414-8,"Ибис kids",първо,"Издателство „Ибис“",2023,,"Стефани Моллова",,,"Симеон Айтов",,,Silverkata,,2024-03-08T06:47:38+02:00,2024-03-08T06:59:23+02:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
4678,"Наръчник на оптимиста",,,"Матю Куик","Стела Джелепова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-357-254-0,,първо,"ИК „Емас“",2013,,,,,,,,Еми,,2018-02-18T12:57:44+02:00,2019-12-10T11:32:29+02:00
7447,"Наследството на Болейн",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-042-2,,първо,Еднорог,2008,,"Елица Тодорова",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T13:50:48+03:00,2022-10-18T11:02:52+03:00
10773,"Не е препоръчително да се обиждат котки",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-212-9,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-08-19T22:05:48+03:00,2019-11-17T12:42:17+02:00
14028,"Нежно спасение",,,"Джули Гаруд","Диана Кутева",,хартия,424,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-350-9,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-11-08T19:18:09+02:00,2020-11-08T19:32:14+02:00
4006,Огнена,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,344,Мека,,"···················· Фентъзи",9789543572564,,Първо,"ИК „Емас“",2013,,,,,,,,Еми,,2017-12-13T16:41:38+02:00,2017-12-13T17:23:19+02:00
12267,"Огън на леда",,,"Мариана Запата","Боряна Даракчиева",,хартия,428,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-300-4,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-04-24T18:14:42+03:00,2020-04-24T18:23:33+03:00
11341,"Опасен чар",,,"Свобода Бъчварова",,,хартия,200,твърда,"Хумористичен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-229-011-5,,второ,"бгкниг@; „БГкнига“ ЕАД",2018,,,,,,"Диана Бойчева",,debora,,2019-11-18T21:46:27+02:00,2019-11-19T21:54:05+02:00
17024,"Островът на пеперудите",,,"Лекси Блейк","Вера Паунова",,хартия,316,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-378-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:27:20+03:00,2022-05-01T19:35:34+03:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
3293,Персепликуис,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",978-954-2989-20-2,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti; Bragelonne",,vesi_libra,,2017-10-06T13:10:30+03:00,2019-05-25T22:03:02+03:00
9111,"Пет фентъзи разказа",,,"Дж. Р. Р. Толкин","Невена Дишлиева-Кръстева; Любомир Николов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-687-2,,първо,"ИК „Прозорец“",2010,,"Калоян Игнатовски",,,,"Алан Лий","Алан Лий",NomaD,,2019-03-11T17:50:05+02:00,2021-09-19T12:15:03+03:00
19747,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,352,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2246-2,,"трето (не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2023-12-12T11:13:13+02:00,2023-12-12T11:22:03+02:00
18112,"Писък в Сохо",,,"Джон Г. Брандън","Иван Костурков",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-954-365-244-0,"Класически криминални романи",,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2022-12-09T08:50:18+02:00,2022-12-09T09:01:41+02:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
7402,Полунощ,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,482,мека,Фентъзи,"···················· Фентъзи",978-954-932-164-7,,първо,Ибис,2011,,"Диана Кутева",,,"Симеон Айтов",,,egesihora,,2018-10-05T16:49:25+03:00,2021-04-02T09:52:06+03:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
9915,"През лицето на света",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-05-9,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:52:27+03:00,2020-04-01T13:23:44+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
3468,"Принц с часовников механизъм",,,"Касандра Клеър","Ирена Патулова",,хартия,456,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-023-2,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:23:20+03:00,2022-05-18T18:44:12+03:00
11834,"Приспивна песен в Аушвиц",,,"Марио Ескобар","Надя Златкова",,хартия,224,мека,,"·········· Исторически романи и повести",978-954-28-3103-7,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-14T12:30:29+02:00,2021-12-29T11:55:02+02:00
13923,"Променлива реалност",,,"Блейк Крауч","Мария Димитрова",,хартия,364,мека,"Научна фантастика; Социална фантастика; Мистичен трилър","···················· Научна фантастика",978-619-157-347-9,"Съвременни трилъри (Ибис)",първо,Ибис,2020,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-23T09:19:12+03:00,2021-07-27T16:31:28+03:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
19933,"Разходка в гората",,,"Бил Брайсън","Деница Райкова",,хартия,368,мека,,"···················· Пътешествия и експедиции",978-954-365-183-2,,първо,"Издателство „Еднорог“",2016,,,,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:47:37+02:00,2024-02-07T10:00:54+02:00
17846,"Република на въображението",,,"Азар Нафизи","Ваня Томова",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-2744-3,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2022-10-25T13:10:17+03:00,2022-10-25T13:21:20+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00