id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
13935,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,"твърда с обложка",,"···················· Българска историческа проза",,,"не е указано","Български писател",1966,,"Спас Кралевски",,"Елена Маринчева","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T12:47:41+02:00,2020-10-27T12:53:05+02:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
16172,Илинден,,,"Димитър Талев",,,хартия,768,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,осмо,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:02:59+03:00,2021-10-25T11:12:46+03:00
10669,Илинден,,,"Димитър Талев",,,хартия,808,твърда,,"···················· Българска историческа проза",,,шесто,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Цветана Арнаудова","Иван Кьосев",,Еми,,2019-08-06T13:31:29+03:00,2019-08-06T13:39:08+03:00
7153,"Голямата скука",,,"Богомил Райнов",,,хартия,280,мека,,"···················· Българска криминална проза",,,второ,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-09-12T19:39:54+03:00,2022-02-09T10:53:36+02:00
6607,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,244,мека,,"···················· Българска криминална проза",,,трето,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-07-18T11:14:11+03:00,2022-02-09T10:57:13+02:00
16114,"Преспанските камбани",,,"Димитър Талев",,,хартия,656,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-15T11:55:36+03:00,2021-10-15T12:03:11+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
20485,"Мисъл и думи",,,"Илия Волен",,,хартия,196,твърда,,"·········· Българска литература",,,"първо (не е указано)","Български писател",1967,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Владислав Паскалев",,Еми,,2024-05-17T09:54:37+03:00,2024-05-17T10:01:26+03:00
16904,Скок-подскок,,,"Асен Босев",,,хартия,72,твърда,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1976,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров",,"Георги Анастасов",Еми,,2022-04-01T09:12:41+03:00,2022-04-01T09:21:27+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
11536,"През иглено ухо",,,"Мария Грубешлиева",,,хартия,308,твърда,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1957,,"Ивайло Петров",,"Елена Маринчева","Любен Петров","Атанас Нейков",,Еми,,2019-12-27T10:37:31+02:00,2019-12-27T10:48:08+02:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
12050,"Само за мъже",,,"Богомил Райнов",,,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1979,,"Димитър Начев",,"Елена Маринчева","Любен Петров","Димитър Ташев",,Еми,,2020-03-13T09:34:13+02:00,2020-03-13T09:41:53+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
4378,"Събрани съчинения",Лирика,"том 2","Иван Вазов",,,хартия,560,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T09:52:27+02:00,2019-08-02T15:29:05+03:00
4379,"Събрани съчинения",Лирика,"том 3","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T10:30:23+02:00,2019-08-02T15:35:26+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
4382,"Събрани съчинения",Повести,"том 6","Иван Вазов",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:57:38+02:00,2019-11-27T11:52:44+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
4384,"Събрани съчинения","Драски и шарки. Видено и чуто","том 8","Иван Вазов",,,хартия,480,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T15:33:36+02:00,2019-08-02T16:04:07+03:00
4385,"Събрани съчинения","Пъстър свят. Утро в Банки","том 9","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T16:02:53+02:00,2019-08-02T16:07:05+03:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00
4388,"Събрани съчинения",Пътеписи,"том 11","Иван Вазов",,,хартия,448,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:34:24+02:00,2019-08-02T16:13:29+03:00
4389,"Събрани съчинения",Пътеписи,"том 12","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:57:25+02:00,2019-08-02T16:16:32+03:00
4390,"Събрани съчинения","Под игото","том 13","Иван Вазов",,,хартия,560,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T10:19:29+02:00,2019-08-02T16:18:47+03:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
13098,"Познавах тези хора",,,"Борис Делчев",,,хартия,600,"твърда с обложка",,"···················· Мемоари",,,второ,"Български писател",1979,,"Елка Константинова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,,2020-07-09T11:41:11+03:00,2020-07-09T11:46:31+03:00
4395,"Събрани съчинения","Критика и публицистика. 1877-1885","том 19","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T13:31:19+02:00,2019-08-02T16:31:17+03:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
4396,"Събрани съчинения","Критика и публицистика. 1890-1921","том 20","Иван Вазов",,,хартия,648,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:27:32+02:00,2019-08-02T16:33:39+03:00
4397,"Събрани съчинения","Писма. 1872-1908","том 21","Иван Вазов",,,хартия,504,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:34:56+02:00,2019-08-02T16:35:35+03:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
19759,Стихотворения,,,"Пенчо Славейков",,,хартия,124,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Лиляна Диева","Никола Петров",,Еми,,2023-12-15T09:09:57+02:00,2023-12-15T09:15:11+02:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
10289,"Избрани творби",Проза,"том 2","Христо Смирненски",,,хартия,344,"твърда с обложка","Документална проза; Есеистика; Коментарни текстове; Кратки прозаични жанрове; Хумористична проза","·········· Българска литература",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:32+03:00,2021-10-06T09:09:54+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
17977,"Партизански песни",,,"Веселин Андреев",,,хартия,72,мека,,"·········· Българска литература",,"Библиотека за ученика","единадесето (не е указано)","Български писател",1974,,"Цветана Джагарова",,"Елена Маринчева","Лиляна Диева",,,Еми,,2022-11-16T09:51:52+02:00,2022-11-16T09:58:06+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
12617,"Партизански песни",,,"Веселин Андреев",,,хартия,92,мека,"Българска класика: поезия","·········· Българска литература",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Петър Рашков",,Еми,vesi_libra,2020-05-30T12:19:52+03:00,2020-06-16T14:35:36+03:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2024-05-18T16:04:58+03:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00
15181,Интервю,,,"Цилия Лачева",,,хартия,,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Християна Василева",,"Елена Маринчева","Виолета Кръстева","Любомир Янев",,Еми,,2021-05-14T07:52:43+03:00,2021-09-12T08:57:07+03:00
17487,"Иван Кондарев",,"книга 1","Емилиян Станев",,,хартия,524,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български писател",1958,,"Светослав Минков",,"Елена Маринчева","Ветка Гуджунова","Милка Пейкова",,Karel,,2022-08-31T03:35:34+03:00,2022-09-01T04:51:01+03:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00