id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17031,"Издирва се",,,"Сара Шепард","Мирела Стефанова",,хартия,248,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-64-6,,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2022-05-02T11:28:24+03:00,2022-05-02T11:37:46+03:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
7077,"Никога не казвай никога",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-81-3,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,debora,2018-09-06T18:04:14+03:00,2018-09-10T21:29:09+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
6855,Опарени,,,"Сара Шепард","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-010-1,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,debora,2018-08-12T13:08:33+03:00,2018-08-16T22:03:00+03:00
11764,"Опасни тайни",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-619-165-012-5,,първо,"Ергон ООД",2013,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:01:20+02:00,2020-02-01T22:09:38+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
