id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
12446,"Отвличане в рая",,,"Лори Макбейн",,,хартия,,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-011-9 (поправен)","Исторически любовни романи (Ирис)",,Ирис,1993,,,,,,,,Еми,Silverkata,2020-05-19T21:38:26+03:00,2022-01-30T18:14:02+02:00
15371,"Маша и баба Меца","преразказани от Ангел Каралийчев и Николай П. Тодоров","том втори",,,,хартия,192,мека,,"···················· Приказки",,"Приказки на съветските народи",,"Български художник",1984,,,,,,"Анна Тузсузова",,Еми,,2021-06-21T09:55:25+03:00,2021-06-21T09:58:28+03:00
5377,"Разказани приказки и приказни разкази",,,"Владимир Кабрански",,,"хартия и цифров",292,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-162-518-5,,първо,НИМА,2014,,,,,,,,Еми,,2018-04-10T16:21:47+03:00,2022-07-28T10:24:35+03:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
12410,"Испански разкази",,,,,"Фани Наземи; Лада Галина; Тодор П. Нейков",хартия,372,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Народна култура",1979,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Владимир Боев",,Еми,,2020-05-17T18:41:15+03:00,2020-07-21T14:44:54+03:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
14035,"Замъкът на Въображението и камъните на делника",,,"Артур Лундквист","Вера Ганчева","Вера Ганчева",хартия,228,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"Народна култура",1978,,"Пенка Пройкова",,,,,,Еми,,2020-11-09T08:26:58+02:00,2020-11-10T16:52:34+02:00
