id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
12324,Гитанджали,"Жертвена лирика",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Универсална библиотека",,"Издателство „Просвѣщение“",1942,,,,,,,,Karel,,2020-05-07T18:38:14+03:00,2022-08-12T17:36:45+03:00
5234,"Две сенки бяхме","Любовна лирика (избрано)",,"Борис Младенов — Young",,,"хартия и цифров",212,мека,,"···················· Съвременна българска поезия",,,"първо (за сравнение с хартията)","ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-04-05T08:32:38+03:00,2022-07-28T09:57:16+03:00
17013,"Животът се нарича жажда",Лирика,,"Любомир Т. Пировски",,,"хартия и цифров",204,мека,,"···················· Съвременна българска поезия",978-954-395-288-5,,първо,"Издателство Бон",2022,,"Станислав Марашки",,,,,,cattiva2511,,2022-05-01T15:35:31+03:00,2022-07-28T09:43:16+03:00
12705,"Заслушай се в есенните дървета","Избрана лирика",,"Иван Тренев",,,хартия,172,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Людмила Исаева",,"Стефан Груев","Любен Петров","Иван Тренев (картина)",,Еми,vesi_libra,2020-06-04T13:31:14+03:00,2020-07-13T11:22:09+03:00
7414,"Избрани произведения в четири тома","Лирика; Драми","Том първи","Назъм Хикмет","Николай Христов; Марко Ганчев; Първан Стефанов; Фахри Ердинч; Хасан Карахюсеинов; Наджи Ферхадов; Стефка Първанова; Хубавинка Филипова; Розия Самуилова; Николай Цонев; Иван Коларов; Емил Симеонов; Мехмед Карахюсеинов; Виктор Самуилов","Парашкев Парушев",хартия,528,"твърда с обложка","лирика; драма"," Художествена литература",,,първо,"Народна култура",1984,,"Розия Самуилова; Виктор Самуилов",,"Стефан Десподов","Езекил Лападатов","Веселин Павлов",,NMereva,,2018-10-06T12:10:11+03:00,2018-10-06T12:40:02+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
8141,"Като Калина","Любовна лирика",,"Галена Воротинцева",,,хартия,72,мека,"Поезия; Любовна лирика","···················· Съвременна българска поезия",978-954-9375-99-2,,първо,"Фондация Буквите",2010,,"Светлана Йонкова",,,,,"Галена Воротинцева",debora,,2018-12-09T23:05:07+02:00,2018-12-10T00:16:45+02:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
13215,"Плът от плътта",Лирика,,"Кристин Юрукова",,,хартия,72,мека,,"···················· Българска класика: поезия",954-9378-18-7,,първо,,2005,,,,,,"Смиляна Тодорова",,Еми,,2020-07-25T18:47:33+03:00,2020-09-05T15:39:59+03:00
13216,Светове/цветове,Лирика,,"Кристин Юрукова",,,хартия,84,мека,,"···················· Българска класика: поезия",,,първо,,2018,,,,,,,,Еми,,2020-07-25T20:31:20+03:00,2020-07-27T09:43:44+03:00
4377,"Събрани съчинения",Лирика,"том 1","Иван Вазов",,,хартия,424,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"„Български писател“",1974,"Георги Цанев","Славка Иванова",,,"Любен Петров","Евгени Клинчаров",,Еми,,2018-01-11T09:44:24+02:00,2019-08-02T15:25:56+03:00
4378,"Събрани съчинения",Лирика,"том 2","Иван Вазов",,,хартия,560,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T09:52:27+02:00,2019-08-02T15:29:05+03:00
4379,"Събрани съчинения",Лирика,"том 3","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T10:30:23+02:00,2019-08-02T15:35:26+03:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
12945,"Събрани съчинения",Лирика,"том II","Иван Вазов",,"Михаил Арнаудов",хартия,368,твърда,,"·········· Българска литература",,,второ,"Държавно книгоиздателство Хемус",1948,,"проф. Михаил Арнаудов",,,,,,Еми,vesi_libra,2020-06-25T09:49:09+03:00,2020-12-21T08:57:20+02:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
13214,"Сън на сянка",Лирика,,"Кристин Юрукова",,,хартия,80,мека,,"···················· Българска класика: поезия","954-8777-51-7 (грешен)",,първо,"Издателство „Блаком“",2003,,,,,,"Марлена Юрукова",,Еми,,2020-07-25T17:54:04+03:00,2020-07-27T09:42:57+03:00
5938,Съчинения,"Лирика. Хумор и сатира. Стихотворни преводи","Том 1","Димчо Дебелянов",,,хартия,352,твърда,,"·········· Българска литература",,,първо,"Български писател",1983,,"Михаил Неделчев",,"Олга Паскалева","Виолета Кръстева","Елена Маринчева",,Еми,,2018-05-28T16:26:03+03:00,2018-05-31T09:07:42+03:00
9172,"Тиха победа","Избрана лирика",,"Димчо Дебелянов",,"Иван Николов",хартия,110,"мека с обложка",Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1973,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Добри Янков",,Karel,,2019-03-17T02:41:17+02:00,2019-03-17T16:28:28+02:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
