id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5916,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,380,твърда,,"·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1974,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Еми,,2018-05-26T22:35:22+03:00,2018-05-27T09:20:12+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
7998,Шпионинът,,,"Джеймс Фенимор Купър","Владимир Германов",,хартия,390,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8004-14-3,"Джеймс Фенимор Купър",първо,"Издателство „АБАГАР-МК/90“",1991,,,,,,"Димитър Стоянов",,Karel,,2018-11-26T21:00:06+02:00,2018-11-26T22:20:54+02:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
11249,Лоцманът,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Морски приключения; Пиратски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,debora,,2019-11-03T12:48:48+02:00,2019-11-03T23:17:34+02:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
7337,Следотърсача,,,"Джеймз Фенимор Купър","Красимира Тодорова",,хартия,504,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1968,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Еми,debora,2018-10-01T12:54:28+03:00,2021-02-25T20:28:41+02:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
14650,Прерията,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,456,"твърда с обложка","Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1973,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Любен Диманов",,debora,,2021-02-25T15:37:15+02:00,2021-02-25T16:12:51+02:00
