id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15873,"Всички и никой",,,"Йордан Радичков",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1975,,"Петя Цолова",,"П. Добрев","Н. Панайотов","Асен Старейшински",,Еми,,2021-09-16T07:18:34+03:00,2021-09-16T07:23:24+03:00
5384,Америго,"Повест за една историческа грешка",,"Стефан Цвайг","Нона Тонева-Радева",,хартия,120,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Наука и изкуство",1984,,"Мая Долапчиева",,"Лили Радева","Лиляна Коларова","Кремена Филчева",,Karel,,2018-04-11T16:50:05+03:00,2023-12-03T01:35:06+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
13141,"Селски календар","Книга за земеделски работи, за народни празници и за детски игри",,"Георги Марковски",,,хартия,128,мека,,"···················· Разкази за деца",,,"второ преработено","Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Васил Миовски","Георги Нецов","Петър Терзиев","Петър Терзиев",Еми,vesi_libra,2020-07-17T09:27:59+03:00,2020-10-16T12:52:44+03:00
12897,Напитки,,,"София В. Смолницка",,,хартия,144,мека,,"···················· Кулинария",,Рецепти,първо,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска",,"Стефан Десподов",Еми,,2020-06-21T11:16:09+03:00,2020-06-21T11:25:48+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
14720,"Черните лебеди",,,"Богомил Райнов",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Милчо Радев",,"Елена Маринчева","Цветана Арнаудова","Димитър Ташев",,Еми,,2021-03-02T11:37:50+02:00,2021-03-02T11:43:59+02:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
1201,Симба,,,"Петър Бобев",,,хартия,176,мека,"Анималистичен роман; Детска приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство Варна",1969,,"Димитър Христов",,"Иван Кенаров","Георги Иванов","Александър Денков",,Rinaldo,,2017-02-12T20:26:53+02:00,2020-07-19T16:26:35+03:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
9434,"Може би",,,"Лилиан Хелман","Димитри Иванов",,хартия,104,мека,," Художествена литература",,,първо,"Народна култура",1981,,"Тодор Вълчев",,"Ясен Васев","Георги Киров","Стефан Десподов",,NMereva,,2019-04-18T20:47:04+03:00,2019-04-18T22:11:37+03:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
11259,"Избрани творби",,,"П. Р. Славейков",,,хартия,288,мека,"Българска литература","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","пето (не е указано)","Български писател",1976,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-03T16:38:52+02:00,2020-01-13T14:27:07+02:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
