id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2426,"Формата на водата","Комисарят Монталбано се съмнява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,168,Мека,,"·········· Криминална проза",978-619-7067-11-8,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-28T11:58:42+03:00,2019-03-05T07:13:30+02:00
2431,"Теракотеното куче","Комисарят Монталбано упорства",,"Андреа Камилери","Весела Лулова Цалова",,хартия,280,Мека,,"·········· Криминална проза",978-619-7067-16-3,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-29T10:43:25+03:00,2019-03-06T06:52:10+02:00
2680,"Търпението на паяка","Комисарят Монталбано нарушава правилата",,"Андреа Камилери","Весела Лулова Цалова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",978-619-7067-52-1,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,,2017-08-02T12:44:44+03:00,2021-11-13T15:00:28+02:00
2687,"Крадецът на закуски","Комисарят Монталбано се вбесява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,256,,,"·········· Криминална проза",978-619-7067-19-4,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-08-03T14:14:22+03:00,2019-03-05T07:17:16+02:00
2768,"Ароматът на нощта","Комисарят Монталбано в изкушение",,"Андреа Камилери","Весела Лулова Цалова",,хартия,184,мека,,"·········· Криминална проза",978-619-7067-41-5,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-08-15T12:13:38+03:00,2020-01-28T09:32:47+02:00
2769,"Двойният мъртвец","Комисарят Монталбано убива",,"Андреа Камилери","Весела Лулова Цалова",,хартия,224,мека,,"·········· Криминална проза",978-619-7067-47-7,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-08-15T12:14:12+03:00,2021-07-10T10:55:42+03:00
2890,"Гласът на цигулката","Комисарят Монталбано действа по ноти",,"Андреа Камилери","Весела Лулова Цалова",,хартия,208,мека,,"·········· Криминална проза",978-619-7067-32-3,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-09-01T13:25:20+03:00,2020-01-28T09:37:17+02:00
2892,"Екскурзия в Тиндари","Комисарят Монталбано е потресен",,"Андреа Камилери","Весела Лулова Цалова",,хартия,248,мека,,"·········· Криминална проза",978-619-7067-40-8,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-09-01T14:35:13+03:00,2020-01-28T09:39:06+02:00
6350,"Уличният котарак Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-01-9,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,debora,2018-06-28T13:40:22+03:00,2022-09-21T10:56:44+03:00
6626,Пукнатината,,,"Хенинг Манкел","Надежда Станимирова",,хартия,280,мека,,"·········· Криминална проза",978-619-7067-53-8,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,dijon,2018-07-19T13:43:59+03:00,2021-11-20T15:45:23+02:00
10057,"Светът в очите на Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-15-6,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,"Clint Images",,debora,,2019-06-05T01:01:37+03:00,2022-09-09T21:09:04+03:00
15478,"Светците от Черната библия",,,"Иън Ранкин","Анелия Янева",,хартия,408,мека,,"·········· Криминална проза",978-619-7067-28-6,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2021-07-10T10:26:17+03:00,2021-07-10T10:37:36+03:00
15479,"В чужд гроб",,,"Иън Ранкин","Емилия Л. Масларова",,хартия,416,мека,"криминална проза","·········· Криминална проза",978-619-7067-08-8,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2021-07-10T13:31:39+03:00,2021-07-10T14:12:48+03:00
17648,Съкровеното,,,"Лин Улман","Надежда Станимирова",,хартия,312,мека,Трилър,"·········· Трилър",978-619-7067-45-3,,първо,"Издателство „Книгопис“",2014,,"Вера Александрова",,,,,,Silverkata,,2022-09-22T09:15:43+03:00,2022-10-14T13:22:50+03:00
