id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
10284,Затворникът,,,"Кърт Вонегът","Христо Кънев",,хартия,252,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Николай Попов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T15:01:12+03:00,2019-06-17T15:25:21+03:00
3351,"Точния мерник",,,"Кърт Вонегът","Петрушка Томова",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Олга Стоянова","Любомир Михайлов",,Еми,,2017-10-12T16:04:07+03:00,2022-06-18T13:33:58+03:00
5184,"Бог да Ви поживи, мистър Роузуотър","или Бисери за свинете",,"Курт Вонигът","Божидар Стойков",,хартия,220,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,Karel,,2018-04-01T00:49:50+03:00,2018-04-13T03:59:40+03:00
5185,"Кутийка за енфие от Багомбо","Неиздавани в сборник разкази",,"Кърт Вонегът","Владимир Германов",,хартия,348,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-8453-41-X,,първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T02:30:58+03:00,2019-06-23T00:26:45+03:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
1093,Цветница,,,"Кърт Вонегът","Герасим Й. Славов",,хартия,328,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии",978-619-150-310-0,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-02-04T17:14:54+02:00,2020-02-06T20:59:12+02:00
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
5194,"Сирените от Титан",,,"Кърт Вонегът","Владимир Германов",,хартия,276,мека,"Антиутопия; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Научна фантастика",954-8453-51-7,"Колекция „Вонегът“",второ,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-01T16:29:11+03:00,2018-04-17T23:06:26+03:00
5202,"Добре дошли в маймунарника",,,"Кърт Вонегът","Людмила Верих; Владимир Германов",,хартия,320,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ (погрешно е указано „първо“)","Издателство „Весела Люцканова“","1994; 1999",,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-02T10:13:22+03:00,2021-10-05T08:03:21+03:00
5214,"Котешка люлка; Закуска за шампиони",,,"Курт Вонигът","Аглика Маркова; Людмила Харманджиева",,хартия,448,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1977,,"Петко Бочаров","М. Драгостинова","Иван Подеков","Станка Милчева","Румен Ракшиев",,Karel,,2018-04-02T23:03:57+03:00,2018-04-17T23:33:29+03:00
5215,"Фарс или никога вече самота",,,"Курт Вонигът","Божидар Стойков",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"Людмила Харманджиева","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,Karel,,2018-04-02T23:54:19+03:00,2018-04-17T23:50:22+03:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
15976,"Съдби, по-лоши от смъртта",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,"Автобиография; Есе","···················· Съвременна проза: разкази и новели",954-8453-26-6,,първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-10-01T09:38:09+03:00,2021-10-01T09:50:44+03:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
16014,"Майка Нощ",,,"Кърт Вонегът","Владимир Германов",,хартия,240,мека,,"···················· Военна проза",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-10-05T10:18:02+03:00,2021-10-05T10:42:24+03:00
16016,"Синята брада",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1993,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-10-05T11:54:44+03:00,2021-10-05T12:00:33+03:00
6045,Фокус-бокус,,,"Кърт Вонегът","Ирина Васева",,хартия,320,твърда,,"···················· Съвременни романи и повести",978-954-28-2552-4,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2018-06-04T14:31:02+03:00,2018-06-04T14:37:09+03:00
10952,"Фарс или никога вече самота; Бог да ви поживи, мистър Роузуотър",,,"Курт Вонигът","Божидар Стойков",,хартия,408,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,"Венета Маринова","Людмила Харманджиева; Гергана Калиева-Донева",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,Еми,,2019-09-15T12:01:14+03:00,2019-09-16T18:10:14+03:00
13256,"Сирените от Титан",,,"Кърт Вонегът","Владимир Германов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Весела Люцканова“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-07-31T12:13:31+03:00,2020-07-31T13:06:16+03:00
13257,"Котешка люлка",,,"Кърт Вонегът","Аглика Маркова",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-637-7,,,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-07-31T12:44:45+03:00,2020-07-31T13:03:03+03:00
13258,"Закуска за шампиони",,,"Кърт Вонегът","Людмила Харманджиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-733-673-5,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2020-07-31T13:32:57+03:00,2020-07-31T13:40:00+03:00
16859,"Кланица пет",,,"Кърт Вонегът","Владимир Филипов",,хартия,192,мека,"Военна проза; Научна фантастика; Постмодерен роман; Съвременен роман (XX век); Темпорална фантастика","···················· Военна проза",,,второ,"Издателство Весела Люцканова",1994,,"Мария Филипова",,,,"Росица Крамен",,Еми,,2022-03-18T15:10:43+02:00,2022-03-18T15:26:04+02:00
