id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
17301,Бързеят,,,"Михаил Бубьонов","Иван Марков; Лилия Кирова",,хартия,352,"мека с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1974,,"Васил Каратеодоров",,"Лиляна Басарева","Лиляна Недевска","Евгений Босяцки",,Еми,,2022-07-19T13:15:22+03:00,2022-07-19T13:23:04+03:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
10964,"Писмо до потомците",,,"Стефан Поптонев",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Александър Хачатурян",,Еми,,2019-09-15T18:21:22+03:00,2023-04-28T10:39:47+03:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
17495,"Съвременници от вековете","Образи на велики изобретатели от Архимед до Туполев",,,,,хартия,456,"твърда с обложка",,"···················· Биографии и автобиографии",,,,Профиздат,1981,,,,"Лиляна Басарева","Петко Узунов","Маргарита Богданова",,Еми,,2022-08-31T13:36:51+03:00,2022-08-31T13:59:24+03:00
12177,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,368,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,второ,Профиздат,1980,,"Цветан Николов",,"Таня Янчева",,"Иван Кьосев",,Silverkata,,2020-03-31T09:03:03+03:00,2020-03-31T09:32:52+03:00
