id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
3587,"Сляпа страст",,,"Ан Мейдър","Татяна Виронова",,хартия,,,,,,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-07T14:45:38+02:00,2017-11-08T09:30:17+02:00
5441,"Сделка с любовта",,,"Нейъми Хортън","Татяна Виронова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0093-7,Страст,първо,"Арлекин България",1993,,"Людмила Харманджиева",,,,,,vesi_libra,,2018-04-16T12:44:49+03:00,2018-04-16T15:43:18+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
11303,"Пленителна в червено",,,"Маделин Хънтър","Татяна Виронова",,хартия,352,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0314-4,,първо,Kalpazanov,2017,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:27:21+02:00,2019-11-10T16:38:04+02:00
11304,"Перлено сияние",,,"Маделин Хънтър","Татяна Виронова",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0319-9,,първо,Kalpazanov,2018,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:44:56+02:00,2019-11-10T16:52:13+02:00
18441,"Падението на Шейн",,,"Нора Робъртс","Татяна Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-038-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-03-13T14:08:07+02:00,2023-03-13T14:14:07+02:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
14321,"Неподвластни на времето",,,"Джоан Джонстън","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0085-6,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-22T08:22:39+02:00,2020-12-22T08:30:24+02:00
14325,"Красавицата и драконът",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0125-9,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-22T09:15:25+02:00,2021-02-27T10:22:28+02:00
8200,"Изкушение в Бат",,,"Каролайн Линдън","Татяна Виронова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-166-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,Epsilon,,2018-12-14T07:37:33+02:00,2022-05-30T18:02:26+03:00
3589,"Дългоочакван празник",,,"Джоан Хол","Татяна Виронова",,хартия,,мека,,,954-11-0024-4,Страст,,"Арлекин България ООД",1992,,"Людмила Харманджиева",,,,,,in82qh,,2017-11-07T15:19:37+02:00,2020-05-29T18:16:32+03:00
13397,"Да ухажваш Катрин",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-655-598-4,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2020-08-18T15:09:16+03:00,2020-08-18T15:16:43+03:00
4745,"Да започнем отначало","Когато съдбата ти дава втори шанс…",,"Александра Потър","Татяна Виронова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-771-298-0,,първо,"ИК Кръгозор",2012,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-02-24T13:12:32+02:00,2018-02-24T13:20:38+02:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
