id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1210,"Синът на улицата",,,"Едуард Бъроуз",,,хартия,192,мека,"Съвременен роман (XX век)","·········· Трилър",,"Серийни любовни романи","второ (не е указано)","ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Rinaldo,,2017-02-12T23:47:15+02:00,2020-09-06T12:30:15+03:00
7861,"Момичето със зелените очи",,,"Едгар Райс Бъроуз",,,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2018-11-15T10:04:59+02:00,2023-10-09T09:20:03+03:00
11460,"Тарзанъ и неговите зверове","Страшната разплата съ роковъ",II,"Едгардъ Бюрроузъ","Симеон Андреев",,хартия,84,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:59:40+02:00,2019-12-11T16:02:14+02:00
11459,"Тарзанъ и неговите зверове","Хвърленъ на необитаванъ островъ",I,"Едгардъ Бюрроузъ",,,хартия,80,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:54:28+02:00,2019-12-11T15:57:30+02:00
11458,"Връщането на Тарзана","Въ градътъ на златото","книга III","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:47:02+02:00,2019-12-11T15:51:01+02:00
11457,"Връщането на Тарзана","Между диваците въ Африка","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:42:58+02:00,2019-12-11T15:45:24+02:00
1215,"Синът на Тарзан и неговите приключения",,,"Едгар Бъроуз","К. Чикурски",,хартия,148,мека,,,,Тарзан,"второ преработено издание","Art Balkanique Co",1991,,,,,,,,Rinaldo,,2017-02-13T11:58:12+02:00,2018-07-15T10:11:21+03:00
11456,"Връщането на Тарзана","Отъ Парижъ — до Алжирската пустиня","книга I","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:35:24+02:00,2019-12-11T15:40:16+02:00
1214,"Кървавата разплата на Тарзан",,,"Едгар Бъроуз","Александър Порняков",,хартия,136,мека,,,,Тарзан,"второ преработено издание","Art Balkanique Co",1991,,,,,,,,Rinaldo,,2017-02-13T11:47:03+02:00,2019-12-12T13:38:09+02:00
11455,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,136,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"„Търговска Печатница“",1932,,,,,,,,Еми,,2019-12-11T15:24:01+02:00,2019-12-11T15:31:59+02:00
11461,"Отмъщението на Тарзанъ",,,"Едгаръ Бюрроузъ","П. Шиварова",,хартия,114,мека,,"·········· Приключенска литература",,"Съчинения на Едгаръ Бюрроузъ",,„Книго-Лотосъ“,1940,,,,,,,,Еми,,2019-12-11T16:06:59+02:00,2019-12-11T16:15:28+02:00
11454,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга I","Едгардъ Бюрроузъ","И. Ф.",,хартия,130,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1925,,,,,,,,Еми,,2019-12-11T15:14:17+02:00,2019-12-11T15:27:47+02:00
203,"Тарзан и неговите зверове",,,"Едгар Бъроуз","Ал. Порняков",,хартия,144,мека,Приключения,"·········· Приключенска литература",,Тарзан,"Второ преработено издание","ART BALKANIQUE Co",1990,,,,,,,,dao,,2016-12-09T22:04:27+02:00,2018-07-15T10:10:46+03:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
1384,"Пелусидар 1",,,"Едгар Райс Бъроуз","Неза Михайлова; Илиян Лолов",,хартия,176,мека,,"···················· Фентъзи",954-8208-20-X,,"първо (не е указано)",Екслибрис,1999,,,,,,"Николай Пекарев",,Rinaldo,,2017-02-20T23:03:07+02:00,2023-11-25T19:41:18+02:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
1218,"Тарзан се завръща в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,116,мека,,"·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Тоня Трайкова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:39:45+02:00,2018-07-15T10:19:38+03:00
