id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
2665,"Грабливи птици",,"том 1","Уилбър Смит","Рени Димитрова",,хартия,300,мека,,"·········· Приключенска литература",954-9513-71-8,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,"Георги Кожухаров",,,vesi_libra,,2017-08-01T21:50:46+03:00,2017-08-03T13:39:40+03:00
2666,"Грабливи птици",,"том 2","Уилбър Смит","Рени Димитрова",,хартия,272,мека,,"·········· Приключенска литература",954-9513-59-9,Авангард,първо,"„Мириам Паблишинг“",1999,,"Наталия Кирилова",,,,,,vesi_libra,,2017-08-01T21:59:09+03:00,2017-08-03T13:39:56+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
4865,"Обредите на любовта",,"Осма книга. Част 2","Владимир Мегре","Диана Робова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание","10:954-8454-47-5; 13:978-954-8454-47-6","Звънтящите кедри на Русия",второ,Аливго,2006,,"Нина Наумова",,,,,,Еми,,2018-03-05T23:20:20+02:00,2018-06-28T10:48:56+03:00
12059,"Дивата хризантема",,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-052-5; 13: 978-954-455-053-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-13T14:51:35+02:00,2020-03-16T11:45:53+02:00
18019,"Последната битка на Мъртъвците",,,"Дерек Ланди","Златка Миронова",,хартия,700,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-013-5,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Галина Василева",,Еми,,2022-11-24T19:30:30+02:00,2022-12-22T13:52:42+02:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
8700,"Операция Зомби",,,"Сергей Самаров","Мария Димитрова Петкова",,хартия,352,мека,,"·········· Трилър","10:954-26-0390-8; 13:978-954-26-0390-0","СПЕЦНАЗ ГРУ",първо,"Издателска къща „Хермес“",2006,,"Лили Христова",,,,,,Еми,,2019-01-29T14:18:50+02:00,2023-02-26T10:15:01+02:00
4864,"Енергията на живота",,"Седма книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,276,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-13-0,"Звънтящите кедри на Русия",първо,Аливго,2004,,,,,,,,Еми,,2018-03-05T23:05:26+02:00,2018-03-06T18:29:19+02:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
2134,"Неочаквано едно лято",,,"Джули Джеймс","Вера Паунова",,хартия,280,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-141-3,"Избрани съвременни любовни романи",първо,Ибис,2015,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Еми,,2017-05-29T16:10:38+03:00,2021-10-24T10:17:20+03:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
15352,"Ръката на Сатаната",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",954-26-1339-3,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-06-18T06:04:13+03:00,2021-12-10T08:45:42+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
10255,"Кървави книги",,"том 5","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-02-0134-2,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2019-06-15T12:35:38+03:00,2019-06-15T13:20:40+03:00
7729,"Разкритието на древния ръкопис",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,680,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1342-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:50:05+02:00,2020-09-17T21:34:47+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
1963,"Кръвта на Олимп",,,"Рик Риърдън","Александър Драганов",,хартия,504,твърда,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1324-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,"Джон Роко",,Еми,,2017-05-23T11:54:55+03:00,2020-07-21T09:38:09+03:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
13270,"Последният скок на Лъва",,,"Нелсън Демил","Венцислав Божилов",,хартия,430,мека,,"·········· Трилър",978-954-655-136-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2020-08-01T11:50:42+03:00,2022-06-14T12:07:26+03:00
8667,"Кървави кости",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,592,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-341-6,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2019-01-26T15:11:57+02:00,2019-01-27T18:51:05+02:00
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
16585,"Влад Талтош","Убиец на свободна практика","том 2","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-513-4,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2022-01-27T09:04:55+02:00,2022-07-22T19:52:16+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
10297,Мисти,,,"Джос Стърлинг","Силвия Желева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1383-8,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2019-06-19T10:18:22+03:00,2022-09-18T18:01:38+03:00
6715,"Смърт във Виена",,,"Даниъл Силва","Иван Атанасов",,хартия,376,мека,"Криминална литература","·········· Трилър","ISBN-10: 954-26-0415-7;  ISBN-13: 978-954-26-0415-0",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,debora,2018-07-28T18:23:26+03:00,2021-10-18T11:20:04+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
11854,"Островът на маските",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,296,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1136-0,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T13:01:54+02:00,2020-02-28T13:05:02+02:00
14943,"Двор от сребърни пламъци",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,928,твърда,"Епическо фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2521-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Happypets; Virginia Allyn",,Еми,Silverkata,2021-04-03T09:38:28+03:00,2021-10-12T06:26:04+03:00
8819,"Предизвестено убийство",,,"Агата Кристи","Валерия Панайотова",,хартия,280,мека,,"·········· Криминална проза","10:954-9395-53-7; 13:978-954-9395-53-2","Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:36:17+02:00,2019-02-11T12:02:45+02:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00
19862,"Прах и пепел",,,"Анатолий Рибаков","Здравка Петрова",,хартия,358,мека,,"·········· Исторически романи и повести",954-8213-08-1,,"първо (не е указано)",Мекум,1994,,,,,,"Веселин Христов",,Silverkata,,2024-01-21T19:17:27+02:00,2024-01-21T19:27:35+02:00
19364,Баобаба,,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-66-6,,"първо (не е указано)","Издателство „Рибка“","2021; 2023",,,,,,,"Мила Лозанова",Еми,,2023-09-22T10:00:48+03:00,2023-09-22T10:06:44+03:00
18600,"Защото го заслужавам",,,"Сесили фон Зигесар","Ася Терпешева",,хартия,242,мека,,"·········· Любовни романи и повести",978-954-761-344-7,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2009,,"Даниела Кръстанова",,,,,,Еми,,2023-04-16T12:44:58+03:00,2023-04-16T12:54:04+03:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
1485,Основа,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1344-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:33:32+02:00,2020-03-07T15:28:18+02:00
10479,"Маската на любовта",,,"Сара Маклейн","Диана Кутева",,хартия,408,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-313-4,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T11:06:13+03:00,2021-05-06T07:12:11+03:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
8447,"Кръвно обещание",,,"Ришел Мийд","Диана Кутева",,хартия,416,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-37-1,,първо,Ибис,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T23:03:31+02:00,2019-07-14T12:28:49+03:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00
13013,"Далас в смъртта",,,"Нора Робъртс","Нина Руева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1301-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-07-01T19:20:33+03:00,2022-09-24T11:29:01+03:00
18324,"Наслада в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1131-8,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-22T10:57:58+02:00,2023-02-22T11:08:37+02:00
12875,"Смъртта като изкуство",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,488,мека,,"·········· Криминална проза",978-954-26-1391-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-06-18T09:58:40+03:00,2021-11-22T08:48:24+02:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
3341,"Облогът на Наполеон",,,"Уилям Форсчън","Владимир Зарков",,хартия,240,мека,"Военна фантастика","···················· Научна фантастика",954-8610-21-3,"Фантастика (Лира Принт)",първо,"Издателство „Лира Принт“",1998,,"Персида Бочева",,,,,,vesi_libra,,2017-10-11T11:59:42+03:00,2018-03-06T21:11:06+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
12078,"Принцът се жени",,,"Кристина Дод","Павел Боянов",,хартия,238,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-059-2; 13: 978-954-455-060-4","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-16T16:20:24+02:00,2020-03-16T16:27:07+02:00
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
14415,"Змейова орис — възраждането на змея",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-13-7;78-954-2920-14-4,,първо,"Пи Ар Ви — рефреш вижън",2016,,"Илиана Цировска",,,,,,Еми,,2021-01-07T18:06:26+02:00,2021-01-07T18:10:38+02:00
8535,"Седем минути в рая",,,"Елоиза Джеймс","Мариана Христова",,хартия,388,мека,,"·········· Любовни романи и повести",978-954-17-0313-7,,първо,Калпазанов,2017,,"Боряна Даракчиева",,,,,,Silverkata,,2019-01-13T15:24:48+02:00,2023-04-04T07:18:53+03:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
6273,"Саблено море",,,"Р. А. Салваторе","Вера Паунова",,хартия,522,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-317-1,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:52:05+03:00,2022-12-18T10:31:21+02:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
9628,"Нифрон се въздига",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Eпическо фентъзи","···················· Фентъзи",978-954-2989-13-4,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:08:26+03:00,2019-06-18T23:44:07+03:00
8866,"Смърт в Лимсток",,,"Агата Кристи","Румен Стоичков",,хартия,240,мека,,"·········· Криминална проза",978-954-389-133-7,"Агата Кристи","второ (не е указано)",ЕРА,2011,,,,,,,,Еми,,2019-02-11T11:38:38+02:00,2019-02-11T11:50:02+02:00
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
16304,"Черен мрак",,,"Рагнар Йонасон","Росица Тодорова",,хартия,240,мека,"Криминален трилър; Мистерия; Трилър","·········· Трилър",978-954-389-613-4,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2021,,"Евгения Мирева",,,,,,Silverkata,,2021-11-28T18:19:04+02:00,2021-11-28T18:43:37+02:00
3517,"Краят на магьосника",,,"Реймънд Фийст","Иван Иванов",,хартия,516,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-511-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:08:15+02:00,2020-01-20T08:34:11+02:00
12994,"Нощта на изкусителя",,,"Лидия Джойс","Ваня Пенева",,хартия,250,мека,"Исторически любовен роман","·········· Любовни романи и повести","10:954-455-058-1; 13:978-954-455-059-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-06-30T21:45:26+03:00,2020-09-19T20:05:58+03:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
18638,Страх,,,"Анатолий Рибаков","Здравка Петрова",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",954-8213-07-9,,"първо (не е указано)","Издателство „Мекум“",1994,,,,,,"Веселин Христов",,Silverkata,,2023-04-24T12:44:35+03:00,2024-04-30T11:51:19+03:00