id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
9782,"Когато тя беше лоша",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести","10:954-26-0362-2; 13:978-954-26-0362-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Атанаска Кузманова",,,,,,Еми,,2019-05-20T15:11:12+03:00,2019-05-20T15:18:52+03:00
9783,"Жена от класа",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0597-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-20T16:11:55+03:00,2019-05-20T16:16:56+03:00
17722,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0104-2,Мегаселър,първо,"Издателска къща „Хермес“",2003,,,,,,,,Silverkata,,2022-10-02T17:00:10+03:00,2022-10-02T17:12:33+03:00
9276,Красота,,,"Луиз Бегшоу","Нина Руева",,хартия,416,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1380-0,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,sqnka,,2019-03-26T17:47:38+02:00,2023-03-20T17:23:56+02:00
18255,"Родена във вторник",,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,384,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-26-0500-3,Мегаселър,първо,"Издателска къща „Хермес“",2007,,"Петя Димитрова",,,,,,Еми,,2023-01-21T11:50:01+02:00,2023-01-21T11:57:27+02:00
18277,"Дяволът в теб",,,"Луиз Бегшоу","Валентина Стоянова Атанасова",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0108-1,Мегаселър,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2023-01-24T19:30:17+02:00,2023-01-24T19:37:10+02:00
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
13694,Искри,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-26-0734-2,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-09-23T11:16:10+03:00,2020-09-23T11:23:20+03:00
9128,Искри,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-399-214-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2019-03-12T12:22:23+02:00,2019-03-14T17:07:31+02:00
7103,"Работещи момичета",,,"Луиз Бегшоу","Илвана Гарбедян",,хартия,448,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-26-0308-5,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,egesihora,,2018-09-08T20:14:09+03:00,2020-03-21T18:24:35+02:00
11989,Филмът,,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-097-9,"Колекция „Love bestsellers“",второ,"СББ Медиа",2014,,"Златина Пенева",,,,,,Еми,,2020-03-07T15:40:25+02:00,2020-09-18T08:36:33+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
