id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3843,"Новото човекотворчество",,,"Върджиния Сатир","Огняна Иванова",,хартия,372,мека,,"···················· Психология",954-520-098-7,,,"Издателство „Отворено общество“ ЕООД",1997,,"Екатерина Петрова",,,,"Кремена Филчева",,vog,,2017-11-30T18:14:27+02:00,2017-12-01T13:33:45+02:00
15406,Политика,,,Аристотел,"Анастас Герджиков",,хартия,332,,Политология," Наука, технологии, образование",954-520-049-9,,,"Издателство „Отворено общество“",1995,,"Богдан Богданов",,,,,,Еми,,2021-07-04T19:49:29+03:00,2021-07-04T19:56:19+03:00
19772,Гърция,"между мита и реалността",,"Ваня Лозанова-Станчева; Петя Янева",,,хартия,316,мека,,"···················· Документални очерци",954-520-146-0,"Очерци за европейските страни","първо (не е указано)","Издателство „Отворено общество“",1999,,"Милета Милчева",,,,"Кремена Филчева",,Еми,,2023-12-18T09:49:34+02:00,2023-12-18T09:59:19+02:00
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
15751,"Увод в психоанализата","Психоанализа. Основен курс",,"Чарлс Бренър","Джордж Кеймън",,хартия,216,мека,,"···················· Приложна психология",,"Бележити произведения от бележити учени",,"Издателство „Отворено общество“",1993,,"Иванка Томова",,"Кръстьо Кръстев",,,,Еми,,2021-08-18T07:53:00+03:00,2021-08-18T08:02:10+03:00
15794,"Римската цивилизация",,,"Пиер Гримал","Слава Михайлова",,хартия,512,твърда,,"···················· История",954-406-074-X,,,"Издателство „Български художник“; Издателство „Отворено общество“",1998,,"Никола Георгиев",,,"Милка Йонева","Буян Филчев",,Еми,,2021-08-28T16:32:52+03:00,2021-08-28T16:42:29+03:00
1460,"Омировият епос",,,"Богдан Богданов",,,хартия,214,мека,"История; Културология; Литературознание; Митология; Монография","···················· Литературознание",954-520-090-1,Античност,"Второ преработено и допълнено издание","Издателство „Отворено общество“",1996,,,,,"Владимир Бояджийски","Кремена Филчева",,NomaD,,2017-03-03T23:46:43+02:00,2017-12-24T19:51:40+02:00
13800,"Кратка история на България",,,"Ричард Крамптън","Александър Шурбанов",,хартия,368,мека,"История; История; Научнопопулярна литература","···················· История",954-520-045-6,"Другите за нас",първо,"Фондация „Отворено общество“",1994,,"Румен Генов",,,,,,lucho3k,,2020-10-08T11:44:02+03:00,2022-08-06T17:57:56+03:00
3837,"Психоанализа. Основен курс",,,"Чарлс Бренър","Джордж Кеймън",,хартия,216,мека,,"···················· Медицина",954-520-012-X,,,"Фондация „Отворено общество“",1993,,"Иванка Томова",,"Кръстьо Кръстев",,,,vog,,2017-11-30T11:15:03+02:00,2017-11-30T12:24:30+02:00
