id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19169,"Избрани трагедии",,,Еврипид,"Доротея Табакова; Тамара Кръстева",,хартия,320,мека,"Трагедия; Митология","···················· Трагедии",978-954-677-050-9,"Колекция „Архетип“",първо,"Фондация за българска литература",2008,,"Мирена Славова",,,,,,Silverkata,,2023-08-18T09:45:45+03:00,2023-08-18T19:22:07+03:00
19167,Трагедии,,,Еврипид,"Доротея Николаева Табакова; Тамара Владимирова Петринска",,хартия,368,"мека със сгъвка","Митология; Трагедия","···················· Трагедии",978-954-8689-35-9,"Libri legendi",първо,"Издателство „Ерго“",2012,,"Мартин Христов",,,"Мартин Христов","Иво Рафаилов Шабарков",,Silverkata,,2023-08-18T08:51:08+03:00,2023-08-18T09:14:54+03:00
18918,"Старогръцка лирика",,,,"Борислав Георгиев","Борислав Георгиев",хартия,112,мека,,"···················· Антична литература",,"Библиотека за ученика",първо,"ДИ „Отечество“",1985,,"Богдан Богданов","Лъчезар Мишев","Борис Бранков","Стефка Русинова",,,Еми,,2023-06-21T08:13:58+03:00,2023-06-21T08:24:24+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
17631,Характери,,,Теофраст,"Богдан Богданов",,хартия,88,мека,"Антична философия; Философия","···················· Антична литература",978-619-152-899-8,"Извори (Изток-Запад)","четвърто преработено","Издателство „Изток-Запад“",2016,,"Веселина Василева",,,,,,Silverkata,,2022-09-17T21:09:57+03:00,2022-09-17T21:35:07+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
16746,Комедии,,,Аристофан,"Александър Ничев",,хартия,800,твърда,комедия,"···················· Антична литература",978-954-09-1055-0,"Божествен дух",второ,"Издателство „Захарий Стоянов“",2017,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T17:07:12+02:00,2022-03-02T17:27:36+02:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
8242,Трагедии,,,Софокъл,"Александър Ничев",,хартия,536,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0765-9,,,"Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Кънчо Кънев",,vesi_libra,,2018-12-19T11:57:39+02:00,2022-02-25T20:13:40+02:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
12737,"За душата",,,Аристотел,"Марко Марков",,хартия,120,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Петър Димитров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,vesi_libra,2020-06-06T11:22:41+03:00,2020-06-08T10:31:58+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
12218,"Животът и управлението на Мехмед II ал-Фатих (Завоевателят)",,,Критовул,"Ирина Радевска",,хартия,212,мека,"История; Научнопопулярна литература","···················· История",,,"първо (не е указано)",София,2004,,"Константин Медаров",,,,,,sqnka,,2020-04-14T22:03:45+03:00,2020-04-14T22:21:51+03:00
5836,Антигона,,,Софокъл,"Александър Ничев",,хартия,72,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека за ученика",дванадесето,"ДИ „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-18T00:39:34+03:00,2019-12-10T11:44:21+02:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
5557,"Успоредни животописи",,,Плутарх,,,хартия,352,мека,,,,"Библиотека за антична литература „Хермес“","първо и второ","ДИ „Народна култура“",1981,,"Радко Радков; Богдан Богданов",,"Ясен Васев","Олга Стоянова","Иван Тодоров",,Еми,,2018-04-22T23:02:26+03:00,2018-04-23T08:29:12+03:00
5549,"Исторически новели",,,Херодот,"Доротей Гетов",,хартия,152,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1982,,"Петър Димитров",,"Николай Пекарев","Методи Андреев","Иван Тодоров",,Еми,,2018-04-22T16:30:11+03:00,2018-04-22T16:38:44+03:00
