id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6828,"Приказки на източните народи","Кн. 1 — 12",,,"Атанас Далчев; Дона Минчева; Христиана Василева; Георги Русафов; Мария Грубешлиева; Герчо Атанасов","Христина Василева",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова; Христина Василева",,"Михаил Руев","Димитър Дилов","Иван Кожухаров",,Karel,,2018-08-10T21:54:34+03:00,2022-08-18T02:52:12+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
6961,Азаран-Бюлбюл,"Арменски народни приказки",,,"Дона Минчева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Karel,,2018-08-22T03:14:26+03:00,2023-11-12T13:41:20+02:00
1301,"Човекът — амфибия",,,"Александър Беляев","Дона Минчева",,хартия,188,твърда,,,,"Четиво за юноши","трето издание","ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Владимир Коренев",,Rinaldo,,2017-02-15T22:08:27+02:00,2017-02-15T22:08:27+02:00
15222,"Последната война",,,"Кирил Буличов","Дона Минчева",,хартия,316,"твърда с обложка","Постапокалипсис; Социална фантастика","···················· Научна фантастика",,"Четиво за юноши",първо,"Издателство Народна култура",1973,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Калина Тасева; Юли Винчев",,Еми,,2021-05-22T18:36:49+03:00,2021-06-12T13:38:17+03:00
6985,"Откъде извира Даугава","Латвийски народни приказки",,,"Дона Минчева",,хартия,248,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Маргарита Воденичарова","Румен Скорчев",,Karel,,2018-08-25T02:37:48+03:00,2023-11-20T02:44:16+02:00
6986,"Вълшебният калпак","Грузински народни приказки",,,"Дона Минчева","Дона Минчева",хартия,280,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Вукадинов","Катя Бижева","Петър Рашков",,Karel,,2018-08-25T02:48:04+03:00,2024-02-19T19:16:26+02:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
