id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
101,"Съзаклятието Водолей","Промените в личността и обществото през 1980 — те",,"Мерилин Фъргюсън","Нели Константинова",,хартия,480,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8544-04-0,,,"Издателска къща „АНИМА“",,,,,,,,,vog,,2015-09-01T15:53:03+03:00,2017-02-24T00:36:02+02:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
11020,"Заека се завръща",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,448,мека,,"···················· Класически романи и повести",954-9323-15-3,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-09-23T21:03:52+03:00,2021-01-15T13:31:51+02:00
14495,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,520,мека,,"···················· Класически романи и повести",954-9323-16-1,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Даниела Драганска",,Еми,,2021-01-15T14:15:09+02:00,2021-01-15T19:38:42+02:00
14494,"Заеко, бягай",,,"Джон Ъпдайк","Юлиана Касабова",,хартия,384,мека,,"···················· Класически романи и повести",954-91332-5-7,"Най-добрите романи на XX век",второ,"ИК „АНИМАР“ ООД",2004,,"Стоян Георгиев",,,,"Владимир Марков",,Еми,,2021-01-15T13:54:05+02:00,2021-04-03T11:57:06+03:00
2852,"Убийство в Оксфорд",,,"Тони Стронг","Ваня Блангева",,хартия,336,мека,"Криминална литература","·········· Криминална проза",954-911-763-4,,първо,"ИК „АНИМАР“",2002,,"Стоян Георгиев",,,,,,WizardBGR,,2017-08-29T21:39:11+03:00,2021-07-30T07:47:41+03:00
2850,"Убийство в Ню Йорк",,,"Тони Стронг","Стоян Георгиев",,хартия,384,мека,,"·········· Криминална проза",954-91332-1-4,,първо,"ИК „АНИМАР“",2002,,"Боряна Иванова",,,,,,WizardBGR,,2017-08-29T20:14:44+03:00,2021-07-30T12:29:37+03:00
11330,"Заека се укроти",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,608,мека,,"···················· Класически романи и повести",954-9323-27-7,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2005,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-11-16T19:12:28+02:00,2022-07-30T16:04:58+03:00
18519,Календар,,,"Емилиян Станков",,,хартия,52,мека,,"···················· Съвременна българска поезия",954-9752-23-2,,първо,"Издателство ЦРХЦ „АНИМА“",2002,,"Красимир Линков",,,,"Вернер Тил",,Silverkata,,2023-03-30T11:14:07+03:00,2023-03-30T11:19:40+03:00
12422,"Най-големите гафове в света на военното дело и на разузнаването",,,"Сол Дейвид; Полк. Джон Хюз-Уилсън","Галина Ангелова; Дмитрий Илов",,хартия,624,мека,"Военно дело","···················· История",954-91176-7-7,,първо,"ИК „АНИМАР“ ООД",2003,,"Стоян Георгиев",,,,"Владимир Марков",,vesi_libra,,2020-05-18T12:57:16+03:00,2023-07-16T10:12:22+03:00
