id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
2623,"Един сокол лети",,,"Уилбър Смит","Людмила Близнакова",,хартия,576,мека,,"·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Мария Зафирова",,vesi_libra,,2017-07-30T12:09:16+03:00,2020-08-13T18:51:24+03:00
14025,"Избрани творби",,"том 1","Габриел Гарсия Маркес","Румен Стоянов; Емилия Юлзари; Валентина Рафаилова","Фани Наземи",хартия,576,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-11-08T11:14:39+02:00,2020-11-08T11:38:47+02:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
16692,"Когато човекът не беше; Песента на гората",,,"Димитър Ангелов",,,хартия,576,"твърда с обложка",,"·········· Българска литература",,,ново,"Български писател",1984,,"Мария Кондова",,,"Венцислав Лозанов","Борис Ангелушев",,Еми,,2022-02-22T12:45:03+02:00,2022-02-22T13:07:35+02:00
17146,Лице,,,"Блага Димитрова",,,хартия,576,мека,,"···················· Съвременни български романи и повести",,,"второ допълнено","Български писател",1990,,"Димитър Коруджиев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2022-05-31T09:47:35+03:00,2022-05-31T12:36:19+03:00
2956,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,576,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,"Библиотека „Лъч“",второ,"Народна младеж",1980,,"Светла Тодорова",,"Димитър Чаушов","Маргарита Лазарова","Олга Паскалева",,gogo_mir,,2017-09-05T10:06:30+03:00,2017-09-05T12:15:16+03:00
14613,"Морският вълк; Майкъл, братът на Джери",,,"Джек Лондон","Никола Милев; Цветан Стоянов",,хартия,576,мека,"Екзистенциален роман; Приключенска литература; Сензационно-приключенски роман; Творби за животни (анималистичен роман)","·········· Приключенска литература",,,"седмо; четвърто","Книгоиздателство „Георги Бакалов“",1989,,"Красимир Дамянов","Каталина Събева",,"Пламен Антонов","Иван Кенаров",,debora,,2021-02-10T21:48:19+02:00,2021-02-10T22:21:58+02:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
4163,"Престъпление и наказание",,,"Фьодор М. Достоевски","Георги Константинов",,хартия,576,,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2017-12-27T10:05:27+02:00,2020-03-10T12:02:06+02:00
4459,"Том 1; Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева",,хартия,576,твърда,,"·········· Исторически романи и повести",,"Виктор Юго. Избрани творби в осем тома",пето,"ДИ „Народна култура“",1988,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T12:08:02+02:00,2024-04-04T02:28:17+03:00
