id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
6247,"Пробуждането на демона",,,"Р. А. Салваторе","Вера Паунова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-202-6; 978-954-761-202-0","Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T20:35:36+03:00,2019-01-08T21:56:09+02:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
7856,"Пробуждането на Атлантида",,,"Алиса Дей","Димитрия Петрова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-2969-07-5,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Еми,Silverkata,2018-11-14T14:17:45+02:00,2020-01-03T22:41:53+02:00
8390,Пробуждането,,,"Л. Дж. Смит","Диана Кутева",,хартия,216,мека,"Вампири и върколаци","···················· Фентъзи",978-954-9321-20-3,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2019-01-01T19:46:47+02:00,2021-01-16T14:11:24+02:00
16136,Пробуждане,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2086-0,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-19T15:12:00+03:00,2021-11-17T22:21:27+02:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00
9909,"Пробуждането на Кракън",,,"Джон Уиндъм","Климент Моев; Милена Бояджиева",,хартия,224,мека,,"···················· Научна фантастика",954-8415-20-8,"Джон Уиндъм",първо,"Издателство „Делакорт“; ИК „Камея“",1994,,"Лидия Симеонова",,,,"Росица Крамен",,NomaD,,2019-05-31T21:16:06+03:00,2023-11-27T18:40:39+02:00
