id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
126,"Отвъд принципа на удоволствието",,,"Зигмунд Фройд","Маргарита Любенова Дилова","проф. Любен Янев Николов",хартия,210,твърда,,"·········· Образование",954-02-0054-7,"Съвременна чуждестранна психология",първо,"ДФ „Наука и изкуство“",1992,,"Христина Гъркова",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-01-14T11:05:25+02:00,2017-11-20T11:11:17+02:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
138,"Аз съм добър, ти си добър",,,"Томас Харис","Светла Байкушева",,хартия,384,мека,,"···················· Приложна психология",,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1991,,"Петко Къкин",,"Цвятко Остоич","Василка Стефанова-Стоянова","Жеко Алексиев",,vog,,2016-03-24T16:45:17+02:00,2021-06-11T18:55:54+03:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
159,"Въведение в психоанализата",,,"Зигмунд Фройд","Маргарита Дилова",,хартия,554,твърда,Психология,"···················· Психология",,"Съвременна чуждестранна психология",първо,"Наука и изкуство",1990,,"Никола Атанасов",,"Цвятко Остоич","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-08-12T23:26:17+03:00,2019-02-02T21:52:08+02:00
19916,"Светът на въглерода",,,"Айзък Азимов","Сашо Петров Чорбаджиев",,хартия,184,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1987,,"Румяна Бикс",,"Виктор Паунов","Василка Стефанова-Стоянова","Слав Даскалов",,Еми,,2024-02-04T10:42:39+02:00,2024-02-04T11:00:24+02:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
12535,"Децата и ние","Нови решения на стари проблеми",,"Хаим Гинът","Евгения Стоянова Петкова",,хартия,168,мека,,"···················· Приложна психология",,"Психология на човешкото ежедневие",първо,"Наука и изкуство",1988,,"Кръстина Петкова",,"Цвятко Остич","Василка Стефанова-Стоянова","Иво хаджимишев","Жеко Алексиев",Еми,Silverkata,2020-05-25T17:39:47+03:00,2020-06-02T21:30:29+03:00
