id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2087,"Дарба за един милион долара",,,"Иън Сомърс","Емил Минчев",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-7040-11-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Еми,,2017-05-29T11:25:02+03:00,2019-07-25T12:05:06+03:00
20362,"Доктор Сентено",,,"Бенито Перес Галдос","Стефка Петрова",,хартия,416,мека,,"···················· Класически романи и повести",978-619-235-129-8,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:10:05+03:00,2024-04-27T12:19:28+03:00
16665,Мареси,,,"Мария Турчаниноф","Галина Узунова",,хартия,224,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-235-101-4,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-15T10:32:57+02:00,2023-04-26T05:55:40+03:00
20363,Мъка,,,"Бенито Перес Галдос","Стефка Петрова",,хартия,304,мека,,"···················· Класически романи и повести",978-619-235-1304,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:39:08+03:00,2024-04-27T12:50:10+03:00
18743,Наондел,,,"Мария Турчаниноф","Галина Узунова",,хартия,448,мека,,"···················· Фентъзи",978-619-235-124-3,,първо,"„Светлана Янчева — Изида“ ЕООД",2022,,"Дарина Фелонова",,,,,,Еми,,2023-05-13T16:10:51+03:00,2023-05-13T16:19:42+03:00
18944,"Новата планета","Прастара история от далечното бъдеще",,"Мартин Вопенка","Красимир Проданов",,хартия,928,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-235-120-5,,"първо (не е указано)","„Светлана Янчева — Изида“",2022,,"Пламен Стефанов",,,,,,Еми,,2023-06-27T09:37:03+03:00,2023-06-27T09:47:28+03:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
19148,Пра`шина,,"Прокълнатият квартал на Прага","Войтех Матоха","Красимир Проданова",,хартия,288,мека,"Съвременен роман (XXI век); Детско и младежко фентъзи; Детска приключенска литература; Детска и юношеска литература","···················· Романи и повести за деца",978-619-235-094-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Янчева",,,,,"Карел Осоха",Еми,,2023-08-13T11:54:11+03:00,2023-08-13T12:18:05+03:00
19830,"Сантиментална прелюдия","и други новели",,"Антон Холбан","Дарина Фелонова",,хартия,300,мека,,"···················· Съвременна проза: разкази и новели",978-619-235-135-9,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Светлана Янчева",,,,,,Еми,,2024-01-08T10:36:16+02:00,2024-01-08T10:47:01+02:00
17093,"Сто часа нощ",,,"Анна Волц","Анета Данчева-Манолова",,хартия,256,мека,"Детска и юношеска литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-619-235-104-5,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Пламен Стефанов",,,,,,Еми,,2022-05-21T17:30:57+03:00,2022-10-01T19:16:31+03:00
20098,"Тома Неверни","Роман за Караваджо",,"Атле Нес","Василена Старирадева",,хартия,176,,"Биографичен роман","···················· Биографии и автобиографии",978-619-235-142-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2023,,"Николай Пашалийски",,,,,,МБ-2005,,2024-03-08T00:22:20+02:00,2024-03-08T01:49:50+02:00
18975,"Третата истина",,,"Курт Ауст","Владимира Старирадева",,хартия,576,мека,"Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-284-0,,първо,"ИК „Персей“ ЕООД",2022,,,,,,,,Еми,,2023-07-03T08:56:57+03:00,2023-07-03T09:06:13+03:00
18146,"Човешката природа",,,"Йорген Бреке","Евгения Кръстева",,хартия,352,мека,,"·········· Трилър",978-619-235-110-6,"Скандинавски трилъри",първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Светлана Йорданова",,,,,,Еми,,2022-12-15T12:52:00+02:00,2022-12-15T13:02:22+02:00
