id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
3900,"Само спомен",,,"Сандра Браун","Милена Кацарска",,хартия,252,мека,,"·········· Любовни романи и повести",954-459-397-7,Мегаселър,първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,"Борис Стоилов",,in82qh,,2017-12-04T15:19:25+02:00,2019-07-16T15:45:57+03:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
15663,"Злоупотреба с правосъдието",,,"Ранкин Дейвис","Милена Кацарска",,хартия,400,мека,"Съдебен трилър","·········· Трилър",954-459-466-3,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2021-08-02T07:24:45+03:00,2023-06-26T09:39:19+03:00
16043,"Заложница на любовта",,,"Сандра Браун","Милена Кацарска",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-327-6,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T11:37:30+03:00,2021-10-08T11:43:38+03:00
13401,Ел,"Една жена, която търси възмездие",,"Мария Барет","Милена Кацарска",,хартия,382,мека,,"·········· Трилър",954-459-284-9,Мегаселър,първо,"ИК „Хермес“",1996,,"Венера Атанасова",,,,,,debora,,2020-08-18T18:53:09+03:00,2020-08-19T13:08:08+03:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
