id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2347,"Сбогом на предразсъдъците",,,"Колийн Маккълоу","Мариана Христова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-125-2,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,vesi_libra,,2017-06-20T14:44:38+03:00,2020-07-17T22:53:00+03:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
11730,"Рим, моя любов",,,"Кристин Хармел","Нина Рашкова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-329-7,,първо,"Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,,2020-01-27T18:28:58+02:00,2021-02-15T20:58:57+02:00
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
13995,"Тайните на Алексия",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0717-5,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2020-11-05T07:07:00+02:00,2020-11-05T07:12:54+02:00
5116,"Празници на любовта",,,"Катрин Артър; Деби Макомбър; Лий Майкълс; Пеги Никълсън","А. А. Андреев; Саша Попова; Катя Георгиева; Пламен Кирилов",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0153-4,,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Красимира Абаджиева",,,,,,vesi_libra,,2018-03-26T21:49:06+03:00,2020-12-23T09:43:51+02:00
15043,"Фабулите на Емили Бригс",,,"Жаклин деМонтравел","Цветана Генчева",,хартия,352,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести","978-954-17-0230-7; 954-17-0230-9",,първо,Kalpazanov,2006,,"Мая Арсенова",,,"Никола Христов",,,vesi_libra,,2021-04-16T10:10:12+03:00,2021-04-16T10:21:25+03:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
11496,"Коледен обет",,,"Алекса Райли",Сирена,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,,Читанка,,,desi7y,,,,,,Еми,,2019-12-20T08:59:03+02:00,2019-12-28T13:35:02+02:00
6478,"Приключенията на Казанова",,"том 2","Джакомо Казанова",,,хартия,576,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1992,,"Т. Нешова; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:29:13+03:00,2024-03-07T15:59:55+02:00
15833,"Последното пътуване на Валентина",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-382-6,"Световни бестселъри",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-09-03T14:58:32+03:00,2021-09-03T15:28:08+03:00
11896,"Хубава жена",,,"Сюзан Шайблер","Лола Вълчева",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-437-013-9 (грешен)",,,"Selekt — ABC publishers",1993,,,,,,"Петър Панков",,Еми,,2020-02-29T16:41:10+02:00,2020-02-29T16:46:19+02:00
8360,"Ваканция в Калифорния",,,"Норман Пит",,,хартия,64,мека,"Еротичен любовен роман; Чиклит","·········· Любовни романи и повести",,"Ваканционно четиво",,Нимб,1991,,,,,,,,Sarassine,,2018-12-29T19:30:34+02:00,2018-12-31T14:05:08+02:00
7099,"Спалнята на дамите",,,"Жан Бурен","Екатерина Петрова",,хартия,480,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8047-29-2,,,"„Библиотека 48“",1994,,"Лилия Янева","М. Лилова",,"Ц. Иванова",,,Еми,debora,2018-09-08T10:25:31+03:00,2018-10-01T10:12:36+03:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
4870,"Гърлото на зимата",,,"Мая Вуковска",,,цифров,,,"Съвременен роман (XXI век); Чиклит; Любовен роман","···················· Съвременни български романи и повести",,,първо,,2010,,,,,,,,zelenkroki,,2018-03-06T10:34:31+02:00,2019-02-02T06:33:27+02:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
3313,Мария-Роза,"Една изкупителна любовна жертва",,"Мишел Зевако",,,хартия,343,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2017-10-09T13:47:34+03:00,2023-10-09T09:18:53+03:00
16812,"Имението Боско Бианко",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,192,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-771-447-2,,първо,"ИК „Кръгозор“",2021,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2022-03-11T19:40:13+02:00,2022-03-11T19:59:12+02:00
17936,"Лед и екстаз",,,"Кони Мейсън","Славянка Мундрова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Правда Панова",,,,,,Еми,,2022-11-09T09:00:10+02:00,2022-11-09T09:05:16+02:00
18241,"Второ лято",,,"Кристина Касар Скалия","Наташа Величкова-Петрова",,хартия,464,мека,"Любовен роман","···················· Съвременни романи и повести",978-619-01-0289-2,,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2023-01-15T14:22:47+02:00,2023-01-22T09:13:30+02:00
18399,"Краят на реката",,,"Нора Робъртс","Йорданка Пенкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-101-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-03-05T06:59:21+02:00,2023-03-05T07:08:09+02:00
18844,"Богинята на любовта",,,"Лиза Джексън","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-05T09:41:49+03:00,2023-06-05T09:48:05+03:00
10084,"Защото те обичам",,,"Гийом Мюсо","Пайсий Христов",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-152-002-2,"Библиотека „Магика“",първо,Изток-Запад,2012,,"Владимир Атанасов",,,,"Деница Трифонова",,Еми,,2019-06-06T09:30:24+03:00,2019-12-07T08:24:54+02:00
19123,"Семейно родословие",,,"Барбара Делински","Илвана Иванова Гарабедян",,хартия,352,мека,"Съвременен роман (XX век); Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0633-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-08-06T10:28:42+03:00,2023-08-06T10:37:24+03:00
19305,"Живея, за да отмъщавам",,,"Айрис Йохансен","Красимира Икономова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век); Съвременен любовен роман","·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-09-10T14:08:04+03:00,2023-09-10T14:13:56+03:00
10189,"Рицарят на Розамунд",,,"Маргарет Мур",fakirova,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; hrUssI",,,,,,Silverkata,,2019-06-09T16:40:13+03:00,2019-11-12T06:55:59+02:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
1389,"Меден месец",,,"Ейми Дженкинс","Маргарита Спасова",,хартия,312,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-8453-66-5,,Първо,"„Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,egesihora,,2017-02-21T18:49:56+02:00,2018-01-02T12:06:50+02:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
13403,"Телевизионна афера",,,"Мейв Харън","Милена Кацарска; Огнян Алтънчев",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-459-258-X,Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,,,debora,,2020-08-18T18:56:36+03:00,2020-08-19T12:53:04+03:00
13617,Шефът,,,"Ви Кийланд","Гергана Дечева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0323-6,,първо,Калпазанов,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-09-13T09:49:40+03:00,2022-09-17T00:20:21+03:00
2783,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,648,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Йордан Зашев","Светлана Йосифова",,vesi_libra,,2017-08-17T00:11:30+03:00,2021-11-22T13:52:50+02:00
3784,"Сезон на мечтите",,,"Ема Ричмънд","Ангелина Василева",,хартия,138,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0413-4,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-27T17:42:20+02:00,2020-05-29T18:22:07+03:00
14410,Египтянката,,,"Сухайр Хашуги","Ивайла Божанова",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-373-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-07T09:06:17+02:00,2021-02-16T15:32:41+02:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
15309,"Да целунеш ангел",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-171-0,"Избрани съвременни любовни романи",второ,"Издателство „Ибис“",2016,,,,,"Симеон Айтов",,,Еми,,2021-06-11T07:46:37+03:00,2021-06-11T07:54:24+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
6455,"Север и юг",,,"Елизабет Гаскел","Деница Каракушева",,хартия,552,мека,"Любовен роман; Социален роман","···················· Класически романи и повести",978-954-2962-18-2,,първо,Апостроф,2014,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-05T14:15:05+03:00,2018-07-05T14:22:31+03:00
16205,"Да се срещнем във Венеция",,,"Барбара Ханей","Пепа Стоилова Стоилова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-2033-4,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-11-07T23:05:22+02:00,2021-11-07T23:22:09+02:00
16501,"Море от спомени",,,"Фиона Валпи","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-2011-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2022-01-13T14:37:54+02:00,2022-01-13T14:55:07+02:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
17078,"Изгубената принцеса",,,"Джил Пол","Иво Лесев",,хартия,432,мека,"Исторически любовен роман; Семейни драми","·········· Исторически романи и повести",978-619-03-0019-9,,първо,"ИК „Бард“",2020,,"Елка Николова",,,,,,Regi,,2022-05-17T19:14:54+03:00,2022-05-18T11:45:42+03:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
17891,"Кристално сърце",,,"Маги Дейвис","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-066-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2022-10-30T12:43:29+02:00,2022-10-30T12:54:51+02:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
9958,"Пътеводител за посветени",,,"Дж. Р. Уорд","Вера Паунова",,хартия,496,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-033-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,sqnka,,2019-06-01T23:29:16+03:00,2019-06-01T23:43:54+03:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
10029,"Непокорни желания",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-03T17:44:10+03:00,2019-06-03T17:47:38+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
10751,"Братовчедката Рейчъл",,,"Дафни дю Морие","Светла Ракшиева",,хартия,288,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",954-480-006-9,,първо,"Издателство „Жар“",1992,,,,,"Росица Кирилова","Румен Ракшиев",,Еми,Silverkata,2019-08-17T10:25:00+03:00,2021-11-22T10:42:01+02:00
11196,"Ястреба и гълъбицата",,,"Кит Гарланд","Ивайла Божанова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-28T09:25:27+02:00,2020-03-16T16:07:48+02:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
12060,"Завладяно сърце",,,"Катрин Сътклиф","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Христина Владимирова",,,,,,Еми,,2020-03-13T15:07:56+02:00,2022-03-11T12:48:41+02:00
322,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,319,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-319-050-X,"Колекция „Джейн Остин“",второ,"„Мърлин пъбликейшън“",2008,,"Силвия Великова",,,,,,dao,,2016-12-22T10:08:15+02:00,2019-07-19T22:49:39+03:00
12229,"Дипломатична любовница",,,"Елси Лий","Явор Димитров",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8070-89-8,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,,,"Стефка Димитрова",,,,Silverkata,,2020-04-16T09:17:41+03:00,2021-02-15T19:28:45+02:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
14093,"Страданията на младия Вертер",,,Гьоте,"Асен Разцветников",,хартия,172,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Народна книга“",четвърто,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Величко Койчев",,Еми,,2020-11-17T13:23:57+02:00,2020-11-17T13:35:54+02:00
14344,"Непреодолимо привличане",,,"Елен Джеймс","Владлен Ненков",,хартия,160,мека,"Кратък любовен роман; Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0087-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-29T07:06:40+02:00,2021-06-19T06:39:06+03:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
15213,"Красавицата и звярът",,,"Аманда Куик","Деница Попова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-090-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2014,,"Мая Жилиева",,,,"Момчил Митев",,Еми,vesi_libra,2021-05-20T06:15:54+03:00,2021-07-06T07:12:49+03:00
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00