id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11081,"Вкусът към живота (Шамада)",,,"Франсоаз Саган","Адриана Андреева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-597-368-0,,второ,"ИК „Фама“",2010,,"Мария Коева",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:16:57+03:00,2019-10-05T13:01:25+03:00
18322,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-345-1,,второ,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-02-21T10:41:51+02:00,2023-02-21T10:51:04+02:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
20327,"Покорното куче",,,"Франсоаз Саган","Мария Коева; Нели Захариева",,хартия,252,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)","Народна култура",1982,,,,,,,,Еми,,2024-04-19T09:44:57+03:00,2024-04-24T11:37:45+03:00
20351,"Покорното куче",,,"Франсоаз Саган","Елка Лазарова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-178-061-7,,"второ (не е указано)",Фама+,2017,,,,,"Олга Стоянова",,,Еми,,2024-04-24T12:23:46+03:00,2024-04-24T12:31:22+03:00
11082,"След месец, след година",,,"Франсоаз Саган","Елка Лазарова, Валери Петров",,хартия,144,мека,"Любовен роман; Психологически роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-363-5,,първо,"ИК „Фама“",2009,,"Игор Шемтов",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:36:25+03:00,2019-11-11T15:11:17+02:00
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
