id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
2867,"Сребърната пътека",,,"Иван Аржентински",,,хартия,180,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Андрей Германов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T09:34:33+03:00,2017-09-02T03:29:24+03:00
2873,"Човекът с табакерите",,,"Венцеслав Диаватов",,,хартия,284,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Благой Серафимов",,gogo_mir,,2017-08-31T12:48:46+03:00,2017-09-02T03:34:48+03:00
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
10379,"Малкият принц",,,"Антоан дьо Сент Егзюпери","Константин Константинов",,хартия,88,мека,"Детска и юношеска литература; Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",,,,"„Народна младеж“ —Издателство на ЦК на ДКМС",1962,,"Надя Кехлибарева",,"Здравка Тасева","Лазар Христов",,"Антоан дьо Сент Егзюпери",Karel,,2019-06-29T01:18:53+03:00,2019-06-29T02:35:11+03:00
6828,"Приказки на източните народи","Кн. 1 — 12",,,"Атанас Далчев; Дона Минчева; Христиана Василева; Георги Русафов; Мария Грубешлиева; Герчо Атанасов","Христина Василева",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова; Христина Василева",,"Михаил Руев","Димитър Дилов","Иван Кожухаров",,Karel,,2018-08-10T21:54:34+03:00,2022-08-18T02:52:12+03:00
15022,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,мека,,"···················· Романи и повести за деца",,,"шесто (не е указано)","Издателство на ЦК на ДКМС „Народна младеж“",1982,,"Надя Трендафилова",,"Петър Тончев","Милка Попова",,Марайа,Еми,,2021-04-13T12:00:31+03:00,2021-06-12T13:41:05+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
