id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10884,"Американски страсти",,,"Ъруин Шоу","Кирил Цветков",,хартия,480,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,,2019-09-02T12:33:55+03:00,2019-09-02T12:39:31+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
6202,"В бурята на страстта",,,"Сандра К. Роудс","Наталия Иванова",,хартия,138,Мека,,"·········· Любовни романи и повести",954-11-0326-X,Романс,Първо,"Арлекин България ООД",1995,,,,,,,,in82qh,,2018-06-17T08:54:57+03:00,2019-01-02T19:20:28+02:00
10837,"В кухнята на страстта","Роман за възторга на сетивата",,"Лили Прайър","Боряна Семкова-Вулова",,хартия,252,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-7044-03-4,,първо,Iniciali,2013,,"Галена Георгиева",,,"Белослава Попова",,,Silverkata,,2019-08-27T18:54:08+03:00,2019-08-27T19:03:27+03:00
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
12428,"Вихрена страст",,,"Ирис Йохансен",,,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,,,,,,,Еми,,2020-05-18T19:15:57+03:00,2020-05-18T19:23:27+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
18331,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов Иванов",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0657-4,Мегаселър,"четвърто (грешно указано първо)","Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-02-23T07:42:45+02:00,2023-02-23T07:52:08+02:00
16064,"Горещи страсти в Рая",,,"Сандра Браун","Росен Иванов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8268-12-4,,,"Издателска къща „Колонел“",1994,,,,,"Димка Господинова","Весела Генчева",,Еми,,2021-10-10T10:29:43+03:00,2021-10-10T10:44:03+03:00
14620,"Дива страст",,,"Даяна Хамилтън","Росица Елазар",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0132-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,in82qh,,2021-02-13T21:59:32+02:00,2021-06-09T17:15:33+03:00
9080,"Дъхът на страстта",,,"Джейн Ан Кренц","Тинко Трифонов",,хартия,368,мека,,"·········· Любовни романи и повести",,"Избрани романи (Компас)",второ,"ИК „Компас“",1999,,"Любен Любенов",,,,,,debora,,2019-03-07T18:36:30+02:00,2022-09-25T11:29:43+03:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2024-05-18T10:56:37+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
2164,"Легенди за страстта",,,"Джим Харисън","Станимир Йотов; Светлана Комогорова",,хартия,336,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-075-7,,първо,"„Пергамент Прес“ ЕООД",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2017-05-29T20:45:10+03:00,2021-12-24T13:28:43+02:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
12381,"Магията на страстта",,,"Мери Спенсър","Андреа Михайлова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-059-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T09:02:56+03:00,2020-05-16T09:10:29+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
9372,"Обичай ме страстно",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-455-063-7,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,sqnka,,2019-04-09T19:45:56+03:00,2023-01-23T13:42:55+02:00
2621,"Пагубна страст",,,"Кейт Сондърс","Лора Трайкова",,хартия,400,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „ЕРА“",1998,,,,,,,,egesihora,,2017-07-29T16:40:12+03:00,2018-06-04T20:38:36+03:00
14922,"Пленници на страстта",,,"Джоана Линдзи","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-409-320-4,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,Silverkata,2021-04-01T11:16:23+03:00,2021-04-03T10:08:55+03:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
8723,"Пристрастен към греха",,,"Моника Джеймс","Мариана Иванова",,хартия,344,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-424-1,,"първо (не е указано)","Арт Етърнал Дистрибушън",2018,,"Лина Николова",,,,,,Silverkata,,2019-01-31T09:32:20+02:00,2019-04-09T15:11:19+03:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
8848,"Силата на страстта",,,"Барбара Картланд","Юлия Чернева",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-80-1,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T09:35:05+02:00,2019-02-11T20:40:22+02:00
18905,"Скрити страсти",,,"Елизабет Адлър","Рада Цанева",,хартия,544,мека,,"·········· Любовни романи и повести",954-8079-78-X,Блясък,първо,"ИК „Прозорец“ ООД",1998,,,,,,"Буян Филчев",,Еми,,2023-06-17T12:28:54+03:00,2023-06-17T12:38:21+03:00
3587,"Сляпа страст",,,"Ан Мейдър","Татяна Виронова",,хартия,,,,,,Романс,,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-07T14:45:38+02:00,2017-11-08T09:30:17+02:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
7843,Страст,,,"Лорън Кейт","Деница Райкова",,хартия,336,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-145-2,,,Intense,2011,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T09:51:03+02:00,2020-09-22T18:29:34+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
15901,"Страст и вино",,,"Линда Рене Деджонг","Диана Кутева; Стамен Стойчев",,хартия,336,мека,"Съвременни любовни романи; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-585-064-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Еми,,2021-09-21T08:11:26+03:00,2021-11-28T14:06:59+02:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
20446,"Страст, сълзи и лачени обувки",,,"Адриана Триджиани","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-061-3,,първо,"Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-05-11T16:33:31+03:00,2024-05-16T09:44:31+03:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
2355,"Тъмни страсти",,,"Сюзън Луис","Стоян Медникаров",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,vesi_libra,,2017-06-21T15:37:42+03:00,2020-12-21T09:23:03+02:00
19515,"Хроника на страстта",,,"Джаклин Брискин","Кунка Христова",,хартия,480,мека,"Фамилна сага","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"София Бранц",,,,,,Еми,,2023-10-22T09:10:58+03:00,2023-10-22T09:23:44+03:00
