id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18931,Ракъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,408,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-28-3886-9,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-23T10:29:24+03:00,2023-06-23T10:38:57+03:00
18899,"Лошият Круз",,,"Л. Дж. Шен","Евелина Пенева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4067-1,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-15T08:59:08+03:00,2023-06-15T09:07:19+03:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
14925,"Разгневеният бог",,,"Л. Дж. Шен","Евелина Пенева",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3388-8,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,Silverkata,2021-04-01T12:20:18+03:00,2021-12-12T09:51:39+02:00
14311,Спароу,,,"Л. Дж. Шен","Евелина Пенева",,хартия,360,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3309-3,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2020-12-21T07:17:26+02:00,2021-12-12T09:53:10+02:00
14048,"Раненият рицар",,,"Л. Дж. Шен","Евелина Пенева",,хартия,412,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3294-2,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Silverkata,,2020-11-12T09:30:24+02:00,2021-12-12T09:54:22+02:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
11546,"Крадецът на целувки",,,"Л. Дж. Шен","Елена Пенева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3003-0,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Silverkata,,2019-12-27T18:01:28+02:00,2021-04-05T08:45:11+03:00
