id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12415,"Граф Магнус и още 12 разказа за призраци",,,"М. Р. Джеймс","Станимир Йотов",,хартия,256,мека,"Духове, призраци, демони; Свръхестествено; Кратки прозаични жанрове","···················· Хорър",954-533-004-3,"Библиотека „Зрящи криле“",първо,"Кралица МАБ",1994,,"Николай Аретов",,,,"Добрин Николаев",,debora,,2020-05-17T20:07:19+03:00,2020-05-18T07:49:17+03:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
17326,Косово,"Отложената независимост",,"Раймонд Детрез","Анета Данчева-Манолова",,хартия,264,мека,"Документална проза; Историческа проза","·········· Документална проза",978-954-533-078-0,,първо,"Издателство „Кралица Маб“",2008,,"Николай Аретов",,,,,,Еми,,2022-07-26T09:22:21+03:00,2022-07-26T09:30:19+03:00
11982,Миротворците,"Шест месеца, които промениха света",,"Маргарет Макмилан","Росица Панайотова",,хартия,688,мека,История,"···················· История",978-954-533-087-2,,първо,"Издателство „Кралица Маб“",2008,,"Николай Аретов",,,,,,Karel,,2020-03-07T01:39:12+02:00,2020-03-07T02:23:56+02:00
12199,"Народната култура в зората на модерна Европа",,,"Питър Бърк","Данчо Господинов",,хартия,448,мека,"История; Културология","···················· Културология",954-533-017-1,,първо,"Издателство „Кралица Маб“",1997,,"Николай Аретов",,,,,,Karel,,2020-04-06T14:51:05+03:00,2020-04-06T17:20:38+03:00
20039,Пинокия,"Тайното приключение",,"Жерар Мажакс; Силвен Гари","Златко Стайков",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-533-077-3,,"първо (не е указано)","Издателство „Кралица Маб“",2007,,"Николай Аретов",,,,,,Еми,,2024-02-27T09:03:25+02:00,2024-02-27T09:16:31+02:00
15001,"Престъпление във висшето общество",,,"Пол Бурже","Васил Юруков",,хартия,216,мека,," Художествена литература",954-533-01-5,"Библиотечка „Тя, той и греха“","второ (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Михаил Каменски",,Еми,,2021-04-12T05:13:22+03:00,2021-04-12T05:27:58+03:00
16642,"Приказки от цял свят",,,,,"Николай Аретов",хартия,216,мека,,"···················· Приказки",,Избрано,първо,"Издателство „Кралица Маб“",1994,,"Моника Божкова",,,,"Александър Николаев",,Еми,,2022-02-08T08:57:09+02:00,2022-02-08T09:02:14+02:00
12867,Ренесансът,,,"Питър Бърк","Данчо Господинов",,хартия,,мека,"История; Културология","···················· Културология",954-533-008-2,,първо,"Издателство „Кралица Маб“",1996,,"Николай Аретов",,,,,,Karel,,2020-06-17T18:10:51+03:00,2020-06-17T23:22:43+03:00
