id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1837,"Самотният бегач на дълго разстояние",,,"Алън Силитоу","Виолета Тицин",,хартия,168,,,"···················· Съвременна проза: разкази и новели",,"Четиво за юноши",Второ,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Галя Георгиева",,Еми,,2017-05-10T15:22:45+03:00,2017-06-19T13:19:29+03:00
1721,"Силас и черната кобила",,,"Сесил Бьодкер","Анюта Качева",,хартия,128,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-04-21T10:44:26+03:00,2017-11-21T12:06:26+02:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
1609,Трънакът,,,"Йежи Шчигел","Ани Божкова",,хартия,264,твърда,"Роман за деца","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Красимира Димчевска",,Еми,,2017-04-07T22:02:34+03:00,2017-11-22T13:45:46+02:00
1708,"Крепост от тръни",,,"Ищван Фекете","Борис Ников",,хартия,328,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Мария Герасимова","Жела Георгиева","Йова Чолакова","Петър Стефанов","Ралица Станоева",,Еми,,2017-04-17T19:18:44+03:00,2017-11-22T13:40:08+02:00
1814,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,320,твърда,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-05T22:17:50+03:00,2022-09-06T18:16:26+03:00
1836,"Нощният татко",,,"Мария Грипе","Павел В. Стоянов",,хартия,188,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Теодора Джебарова","Лъчезар Мишев","Йова Чолакова","Петър Стефанов","Любомир Чакъров",,Еми,,2017-05-10T14:12:26+03:00,2017-11-21T12:00:20+02:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
1538,"В човешки дрехи",,,"Лена Крун","Борис Парашкевов",,хартия,120,Мека,"Детски повести и разкази","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Веселин Тошков","Огняна Иванова","Йова Чолакова","Петър Стефанов","Инари Крун",,Еми,,2017-03-23T14:59:47+02:00,2017-05-19T13:56:44+03:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
1444,"Гумения Тарзан",,,"Оле Лунд Киркегор","Анюта Качева; Пиринка Пенкова",,хартия,222,Твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1984,,"Рима Иванова","Невена Захариева","Венелин Вълканов","Петър Стефанов","Оле Лунд Киркегор",,Еми,,2017-03-01T08:44:11+02:00,2017-10-19T23:07:44+03:00
1829,"Господин Автомобил и загадките на Фромборк",,,"Збигнев Ненацки","Елена Пеловска",,хартия,224,Твърда,"Детска приключенска литература","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Георги Анастасов",,Еми,,2017-05-09T12:33:40+03:00,2017-07-20T13:22:08+03:00
15083,"Повест за моето детство",,,"Бончо Несторов",,,хартия,200,твърда,"Биография; Съвременна проза (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Иваничка Панчева",,Еми,,2021-04-24T11:52:50+03:00,2022-06-26T11:55:51+03:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
14979,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,232,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература; Роман за деца; Роман за съзряването","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",седмо,"Държавно издателство „Отечество“",1980,,"Божанка Константинова",,"Светлана Йосифова","Петър Стефанов","Никола Мирчев",,cattiva2511,,2021-04-09T18:01:37+03:00,2021-04-10T07:47:38+03:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
1813,"Не плачи, вълко!",,,"Фарли Моуът","Соня Кънева; Пламен Тодоров",,хартия,152,твърда,,"···················· Биографии и автобиографии",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Духтева",,Еми,,2017-05-05T21:54:17+03:00,2020-11-18T07:00:46+02:00
15081,"Шарено детство",,,"Паулина Станчева",,,хартия,224,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жаблянов",,Еми,,2021-04-24T06:50:57+03:00,2021-12-04T17:17:00+02:00
1536,"Книга за Хонс",,,"Йоахим Купш",,,хартия,96,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Елена Руж","Майя Драгнева","Йова Чолакова","Петър Стефанов","Александър Алексов",,Еми,,2017-03-23T09:18:37+02:00,2017-05-19T13:58:35+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
13704,"Зелени години",,,"Арчибалд Кронин","Живка Рудинска",,хартия,416,твърда,"Роман за деца; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов",,"Христо Жаблянов",Еми,,2020-09-24T12:44:19+03:00,2021-04-06T15:34:47+03:00
1601,"Ученически години",,,"Владимир Тендряков; Валентин Распутин","Весела Сарандева",,хартия,136,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши","Първо; Второ","Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Роза Хлачева",,Еми,,2017-04-06T13:21:35+03:00,2020-02-13T14:10:54+02:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
1596,"Златните ябълки на хесперидите",,,"Валентин Тублин","Донка Станкова",,хартия,172,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Людмил Асенов",,Еми,,2017-04-04T15:24:14+03:00,2017-05-19T13:51:37+03:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
4467,"Гневен сезон",,,"Еманюел Роблес","Никола Колев",,хартия,184,твърда,"Съвременна проза (XX век); Социален роман","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Петър Стефанов","Дамян Николов","Дамян Николов",Karel,,2018-01-20T05:32:02+02:00,2023-04-30T15:13:36+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
1711,"Сватбен марш",,,"Валерий Медведев","Славка Джерекарова",,хартия,208,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-04-18T16:33:46+03:00,2017-10-30T10:48:58+02:00
11250,Ламята,,,"Николай Хайтов",,,хартия,128,мека,,"·········· Детска литература",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",Еми,vesi_libra,2019-11-03T12:49:41+02:00,2021-07-31T13:19:23+03:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
11255,"Момчето от малкия град",,,"Иван Мартинов",,,хартия,480,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","първо (не е указано)","Издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Роза Халачева",,Еми,Silverkata,2019-11-03T14:48:45+02:00,2021-08-04T16:11:04+03:00
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
2960,"Смешни работи",,,"Цветан Ангелов",,,хартия,,Твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов","Симеон Спиридонов",,Еми,,2017-09-05T14:30:03+03:00,2017-09-05T14:30:03+03:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
15075,"Разкази за Кунето",,,"Крум Григоров",,,хартия,200,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1978,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Тодор Кръстев",,Еми,,2021-04-23T11:22:34+03:00,2021-07-26T07:23:24+03:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
14950,"Далечни години",,,"Константин Паустовски","Георги Жечев",,хартия,392,твърда,"Биографии и автобиографии","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов",,"Стоян Стоянов",Еми,,2021-04-03T14:54:21+03:00,2021-06-16T19:16:37+03:00
1841,Тревога,,,"Ричи Достян","Виолета Манчева",,хартия,248,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-05-11T14:36:25+03:00,2018-02-22T18:56:57+02:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00
1558,Смехурко,,,"Ран Босилек",,"Николай Янков",хартия,208,твърда,"Детски приказки","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Георги Чаушов",,Еми,,2017-03-30T15:20:33+03:00,2021-03-19T19:11:22+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
4114,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева",,хартия,272,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Георги Вълчев","Добринка Савова-Габровска","Йова Чолакова","Петър Стефанов","Едгар Валтер",,Еми,,2017-12-25T11:53:18+02:00,2019-02-19T11:31:32+02:00
4891,"Под шарената черга","Избрани разкази и фейлетони",,Чудомир,,"Драган Ничев",хартия,,твърда,,,,,първо,"Държавно издателство „Отечество“",1981,,"Драган Ничев","Цветан Пешев","Венелин Вълканов","Петър Стефанов",,,moosehead,,2018-03-07T17:37:27+02:00,2018-03-07T19:11:48+02:00
18718,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,твърда,,"···················· Българска документална проза",,,"трето допълнено",Партиздат,1977,,"Стефан Поптонев",,"Тотю Данов","Петър Стефанов","Христо Николов",,Еми,,2023-05-08T11:28:03+03:00,2023-05-08T11:36:36+03:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
803,"Долината на мълчаливите; Гризли",,,"Джеймс Оливър Къруд","Сидер Флорин",,хартия,304,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Галя Георгиева",,petya_pe,,2017-01-20T20:27:22+02:00,2020-10-12T11:20:03+03:00
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
8496,"И ще дойде ден — ден първи",,,"Христо Ботев",,"Митко Иванов",хартия,252,"твърда с обложка",,"···················· Българска публицистика",,"Революционна публицистика",първо,Партиздат,1977,,"Митко Иванов",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Еми,,2019-01-09T12:10:34+02:00,2019-01-09T12:28:33+02:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
15928,"Старинно предание",,,"Юзеф Крашевски","Димитър Икономов",,хартия,344,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",,"Държавно издателство „Отечество“",1985,,"Лилия Рачева",,,"Петър Стефанов","Симеон Венов",,Еми,,2021-09-24T11:29:13+03:00,2021-09-24T11:37:23+03:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
13626,"Под сенките на Баба Вида",,,"Венера Клинчарова",,,хартия,168,"твърда с обложка",,"···················· Мемоари",,,първо,Партиздат,1977,,"Нина Андонова",,"Тотю Данев","Петър Стефанов","Веселин Павлов",,Еми,,2020-09-14T08:56:56+03:00,2020-09-14T09:16:19+03:00
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00