id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
1314,"Владетелят на света; Прoдaвaч нa въздуx",,,"Александър Беляев","Асен Траянов; Ана Беливанова",,хартия,364,мека,"Антиутопия; Апокалиптична фантастика","···················· Научна фантастика",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Лилия Илиева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:47:48+02:00,2017-07-20T21:07:58+03:00
13035,"Капитанът; Славното момче",,,"Анастас Павлов",,,хартия,296,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Максим Асенов",,"Георги Недялков","Маргарита Воденичарова","Лилия Петрова","Александър Денков; Любен Диманов",Еми,,2020-07-03T10:44:29+03:00,2020-12-02T09:13:12+02:00
6874,"Имало едно време",,,"Ангел Каралийчев",,,хартия,96,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Милка Йонева",,"Александър Денков",Karel,,2018-08-13T16:27:22+03:00,2022-11-18T16:34:38+02:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
