id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
11034,"Ковчег от Хонконг",,,"Джеймс Хадли Чейс","Фани Зоева",,хартия,176,мека,,"·········· Криминална проза",,,"второ (не е указано)","Издателска къща Ананда",1994,,"Ани Сталева",,,,"Венелин Вълканов",,Еми,,2019-09-25T09:31:06+03:00,2019-09-25T09:36:17+03:00
13636,"Ленивият любовник",,,"Ърл Станли Гарднър","Александра Любенова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8051-19-2,,първо,"Издателска къща „Пионер Ананда“",1993,,"Даниела Георгиева",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-09-15T09:18:18+03:00,2020-09-15T09:28:57+03:00
14135,"Мис Шамоей размахва вълшебна пръчка",,,"Джеймс Хадли Чейс","Александра Любенова",,хартия,272,мека,,"·········· Криминална проза",954-80-51-25-7,,първо,Ананда,1993,,"Елена Матева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-23T10:32:11+02:00,2021-07-22T07:58:25+03:00
11060,"По-смъртоносна от мъж",,,"Джеймс Хадли Чейс","Ирена Чуканова",,хартия,272,мека,,"·········· Криминална проза",954-8051-24-9,,първо,"Издателска къща Ананда",1993,,"Елена Матева",,,"Стефка Русинова","Венелин Вълканов",,Еми,,2019-10-01T10:26:44+03:00,2019-10-01T10:32:57+03:00
18650,"По-смъртоносна от мъж",,,"Джеймс Хадли Чейс","Ирена Чуканова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-8867-02-8,"Колекция Чейс",второ,"Издателска къща „Ананда“",1993,,"Елена Матева",,,,,,Еми,,2023-04-26T07:59:06+03:00,2023-04-26T08:09:01+03:00
11063,"Повярваш ли на това, ще повярваш на всичко",,,"Джеймс Хадли Чейс","Ралица Милева",,хартия,192,мека,,"·········· Криминална проза",954-8867-03-6,"Колекция Чейс",второ,"Издателска къща Ананда",1993,,"Даниела Георгиева",,,,,,Еми,,2019-10-01T14:03:51+03:00,2019-10-01T14:39:09+03:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
10892,"Червенокосата авантюристка",,,"Ърл Станли Гарднър","Надежда Гаврилова",,хартия,192,мека,,"·········· Криминална проза",954-80-51-11-7,,първо,"ИК Пионер Ананда",1992,,"Елена Матева",,,"Стефка Русинова","Петър Тончев",,Еми,,2019-09-03T10:28:59+03:00,2019-09-03T10:37:30+03:00
10997,"Ще ми платиш за това",,,"Джеймс Хадли Чейс","Георги Милев",,хартия,256,мека,,"·········· Криминална проза",954-8867-06-0,"Колекция Чейс",,"Издателска къща Ананда",1996,,"Йорданка Коцева",,,,"Надежда Славова",,Еми,,2019-09-19T12:10:56+03:00,2019-09-19T12:19:57+03:00
