id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
6717,Предателят,,,"Даниъл Силва","Венера Атанасова",,хартия,416,мека,Трилър,"·········· Трилър","978-954-26-0989-6; 954-26-0989-2",Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,debora,2018-07-28T22:51:41+03:00,2021-10-18T11:42:38+03:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
11632,"Тайният живот на писателите",,,"Гийом Мюсо","Венера Атанасова",,хартия,224,мека,,"·········· Трилър",978-619-01-0528-2,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-01-14T14:16:31+02:00,2020-01-14T18:09:42+02:00
13428,"Момичето и нощта",,,"Гийом Мюсо","Венера Атанасова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-0407-0,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-08-20T21:06:40+03:00,2020-08-20T21:13:59+03:00
9888,"Парижката квартира",,,"Гийом Мюсо","Венера Атанасова",,хартия,320,мека,,"·········· Трилър",978-619-01-0312-7,,първо,Изток-Запад,2018,,,,,,"Фиделия Косева",,Еми,,2019-05-30T09:49:55+03:00,2019-05-30T10:01:28+03:00
9906,"Момичето от Бруклин",,,"Гийом Мюсо","Венера Атанасова",,хартия,352,мека,,"·········· Трилър",978-619-01-0160-4,,първо,Изток-Запад,2017,,,,,,,,Еми,,2019-05-31T14:59:06+03:00,2019-05-31T15:11:16+03:00
17864,"Животът е роман",,,"Гийом Мюсо","Венера Атанасова",,хартия,208,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-01-0791-0,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-10-28T10:34:04+03:00,2022-10-28T10:46:27+03:00
