id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19561,"Тайните на Марсилия",,,"Емил Зола","Александра Стоянова; Веска Кирилова",,хартия,328,мека,"Исторически роман; Исторически любовен роман; Класическа проза (XIX век)","···················· Класически романи и повести",954-06-0039-1,"Класически любовни романи",първо,"Тренев & Тренев",1992,,"Георги Миланов",,"Лили Басарева",,,,Еми,,2023-10-31T10:36:45+02:00,2023-10-31T10:47:26+02:00
19072,"Престъплението в замъка Гренел","Хубавата Габриел",2,"Жорж Борн",,,хартия,440,мека,,"·········· Криминална проза",954-06-0038-3,"Светът на сенките",,"Тренев & Тренев",1992,,"Благовеста Касабова; Стефан Поптонев; Людмила Антонова",,"Лили Басарева",,,,Еми,,2023-07-27T09:23:35+03:00,2023-07-27T09:37:28+03:00
19067,"Престъплението в замъка Гренел","Тайната на графа",1,"Жорж Борн",,,хартия,432,мека,,"·········· Криминална проза",954-06-0037-5,"Светът на сенките","второ (не е указано)","Тренев & Тренев",1992,,"Благовеста Касабова; Стефан Поптонев; Людмила Антонова",,"Лили Басарева",,,,Еми,,2023-07-26T09:39:05+03:00,2023-07-26T09:50:18+03:00
18347,"Краля на петрола",,,"Карл Май","Владимир Мусаков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Николай Хаджиниколов","Иван Тренев",,"Георги Кирилов","Емилиян Станкев","Лили Басарева",hammster,,2023-02-25T09:14:39+02:00,2023-02-25T12:03:58+02:00
14737,"Гангстери в Лондон",,,"Джон Хънтър",,,хартия,208,мека,,"·········· Криминална проза",,"Светът на сенките",второ,"Тренев & Тренев",1991,,"Иван Тренев",,,"Стефан Маринов","Лиляна Басарева",,Еми,,2021-03-04T06:59:59+02:00,2021-08-27T11:34:09+03:00
14130,"Мексикански разбойници",,,"Майн Рид",,,хартия,64,мека,,"·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-23T07:14:55+02:00,2020-11-23T07:37:57+02:00
14118,"Златотърсачи; Честта на дълбоките снегове",,,"Джеймс Кърууд","А. Николаев; Е. Кирчева",,хартия,224,мека,"Приключенска литература","·········· Приключенска литература",954-06-0004-9,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1992,,"Благой Димитров",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-20T10:19:32+02:00,2020-11-20T10:44:19+02:00
14113,"Легионът край границата",,,"Зейн Грей","Атанас Шопов",,хартия,244,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,Еми,,2020-11-19T12:09:17+02:00,2020-11-19T12:17:02+02:00
14112,"Стрелците в Мексико",,,"Майн Рид","Г. И.",,хартия,232,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев","Еванс (1898 г.)",Еми,,2020-11-19T11:11:07+02:00,2020-11-19T11:21:32+02:00
14111,"Речния дракон",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Колониален приключенски роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-19T10:23:14+02:00,2020-11-19T10:36:07+02:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
14109,"Адмирал Морган","Адмирал Морган; Бунтовният остров",,"Чарлс Мун Бенет","Ив. Йорданов; А. Радославов",,хартия,296,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T08:59:36+02:00,2020-11-29T10:01:14+02:00
14106,"Принцът пират",,,"Луи Жаколио","Гено Холевич",,хартия,152,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1992,,"Мария Неделева",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T07:47:10+02:00,2020-11-19T09:01:40+02:00
14100,"Младите роби",,,"Майн Рид","Д. Дабков",,хартия,160,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-06-0001-4,"Избрани приключенски романи","трето (не е указано)","Тренев & Тренев",1992,,"Иван Вълов",,"Лили Басарева",,"Емилиян Станкев (корица); Л. Бар; Р. Лейнвебер; Н. Н. Каразин; Карл Бем; Ю. Томашевски-Бонч; Л. Ф. Лагорио",,Еми,,2020-11-18T12:14:23+02:00,2020-11-29T10:02:12+02:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
14081,"Гърмящото стадо",,,"Зейн Грей","Т. Долапчиев",,хартия,188,мека,"Исторически роман; Любовен роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","четвърто (не е указано)","Тренев & Тренев",1992,,"Иван Тренев",,,"Галя Балабина","Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T12:50:44+02:00,2020-11-29T10:02:27+02:00
14074,"Борба на борда","Корабокрушенците от Шпицберген; Отец Креспел в Лабрадор",,"Емилио Салгари","Фани Лозева",,хартия,192,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","първо (не е указано)","Тренев & Тренев",1992,,"Катя Цонкова",,"Лили Басарева","Дора Николова","Емилиян Станкев",,Еми,,2020-11-15T17:03:29+02:00,2020-12-10T19:32:36+02:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
13905,Отмъщение,,,"Гюстав Емар","Ат. Шопов; Ал. Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Здравка Горанова; Доротея Костадинова",,"Лили Басарева",,"Емилиян Станкев",,hammster,,2020-10-20T22:30:42+03:00,2020-12-02T07:08:40+02:00
13547,"Повелителят с брилянтения пръстен","Старият пират; Морски тигри; Наследникът на Кванг",,"Луи Жаколио",,,хартия,400,мека,,"·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ С-ие",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-09-02T14:01:14+03:00,2020-11-29T10:00:00+02:00
12881,"Отмъщението на Калиостро",,,"Морис Льоблан","Г. Жечкова",,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Светът на сенките",,"„Тренев & Тренев“ ООД",1992,,"Методи Бежански",,"Лили Басарева",,,,Еми,,2020-06-18T15:53:08+03:00,2020-06-18T16:09:38+03:00
11933,"От Тунис до Мека",,,"Карл Май","Елена Весова",,хартия,232,мека,,"·········· Приключенска литература",954-06-0015-4,"Избрани приключенски романи",,"Тренев & Тренев",1992,,"Димитър Стефанов",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-03-03T10:06:40+02:00,2020-03-03T10:36:52+02:00
11926,"Пустинно злато",,,"Зейн Грей","Венцислав Ангелов",,хартия,192,мека,,"·········· Приключенска литература",954-06-0013-8,"Избрани приключенски романи",първо,"Тренев & Тренев",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-03-02T19:22:53+02:00,2020-11-19T10:06:49+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
10083,"Последна борба","Роман за деца от начална училищна възраст",,"Емилио Салгари",,,хартия,120,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова",,"Лили Басарева",,"Емилиян Станкев","Кирхер; Дейкер",Karel,,2019-06-06T00:40:35+03:00,2024-04-14T05:36:10+03:00
8524,"Железният път",,,"Зейн Грей","Владимир Мусаков",,хартия,272,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Галя Балабина","Емилиян Станкев","Ил. Линдер",hammster,,2019-01-12T12:27:58+02:00,2022-06-22T18:39:41+03:00
7935,"Златната гривна",,,"Майн Рид","Ив. Андрейчин",,хартия,152,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“ ООД",1992,,"Паруш Парушев",,"Лили Басарева",,"Емилиян Станкев","Георги Попов",Karel,,2018-11-21T04:43:21+02:00,2020-11-20T16:16:52+02:00
7069,"Двата тигъра; Тайното съкровище",,,"Емилио Салгари","Никола Захариев (Двата тигъра)",,хартия,240,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова; Иван Тренев",,"Лили Бесарева",,"Емилиян Станев","Е. Я. Магдесиян; О. Торне; Е. С. Сорокин; А. Шнехт; У. Е. Крачковски; Ф. Хименес; В. Я. Котарбински",debora,,2018-09-04T21:38:32+03:00,2020-11-29T10:00:57+02:00
5307,"Рицарят на Мезон-Руж",,,"Александър Дюма","Харитон Генадиев",,хартия,416,твърда,"Историческа сага; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",5-85025-076-8,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Радослав Игнатов",,"Лили Басарева",,"Емилиян Станкев",,Karel,,2018-04-08T05:19:59+03:00,2021-08-10T12:33:14+03:00
4720,"Палм Бийч",,,"Пиер Рей","Мила Алексиева",,хартия,352,мека,,"·········· Криминална проза",954-06-0009-X,"Съвременен трилър",първо,"Тренев & Тренев ООД",1992,,"Иван Тренев",,"Лили Басарева",,,,Еми,,2018-02-22T19:59:37+02:00,2022-06-22T09:41:28+03:00
4719,Аут,,,"Пиер Рей","Владимир Гергов",,хартия,464,мека,,"·········· Криминална проза",954-06-0012-X,"Съвременен трилър",първо,"Тренев & Тренев ООД",1992,,"Иван Тренев",,"Лили Басарева",,,,Еми,,2018-02-22T19:24:32+02:00,2019-06-25T15:39:59+03:00
3405,"Екипажът на „Пандора“",,,"Майн Рид","Димитър Подвързачов",,хартия,96,мека,"Морски приключения","·········· Приключенска литература",,"Избрани приключенски романи",второ,"„Тренев & Тренев“",1991,,"Иван  Тренев",,"Лиляна Басарева","Стефан Маринов","Емилиян Станкев","Георги Попов",hammster,,2017-10-18T22:36:29+03:00,2020-12-01T18:17:15+02:00
3261,"Остров Борнео","Остров Борнео; Северните момчета",,"Майн Рид","Гено Холевич; Д. Дабков",,хартия,200,мека,"Колониален приключенски роман; Морски приключения","·········· Приключенска литература",954-06-0007-3,"Избрани приключенски романи","не е указано","Тренев & Тренев",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станев","Ф. Шпехт; Бунгарц; Г. Волтере",hammster,,2017-10-03T23:38:19+03:00,2020-12-10T19:35:24+02:00
2951,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 3","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1992,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:28:07+03:00,2020-12-24T16:11:44+02:00
2950,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 2","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:25:54+03:00,2020-12-24T16:10:59+02:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
