id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8841,"Шестица от тотото",,,"Миодраг Ковачевич",,,хартия,176,мека,,"·········· Българска литература",978-619-90866-5-0,,първо,"„ИвиПет“ ООД",2017,,,,,,,,Еми,,2019-02-09T20:23:34+02:00,2019-02-09T20:45:42+02:00
2762,"Сълзите на дракона",,,"Кръстю Мушкаров",,,хартия,170,мека,,"···················· Българско фентъзи",978-619-90866-0-5,,първо,ИвиПет,2017,,,,,,"Маргарита Бончева",,Еми,,2017-08-13T14:24:56+03:00,2018-06-01T23:07:16+03:00
5188,"Сказанията на Стрикса",,"том 1",,,ИвиПет,хартия,182,мека,"Фантастика; Фентъзи","···················· Българско фентъзи","ISSN 260-334",,първо,ИвиПет,2018,,"Петьо Русинов",,,,,,cattiva2511,,2018-04-01T13:34:39+03:00,2024-04-02T19:42:20+03:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
14783,"Сказанията на Стрикса",,"Том 3",,,ИвиПет,хартия,208,мека,"Дарк фентъзи; Киберпънк; Постапокалипсис","···················· Българско фентъзи","ISSN 2603-3429",,първо,ИвиПет,2018,,"Светла Филчева",,,,"Иво Бански","Емилиян Вълев; Станимир Вълев",cattiva2511,,2021-03-10T10:40:17+02:00,2021-03-10T11:09:57+02:00
14785,"Звездата на гибелта",,,"Александър Драганов",,,хартия,204,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-911-155-0,,първо,ИвиПет,2018,,"Светла Филчева",,,,"Стоян Атанасов",,cattiva2511,,2021-03-10T12:10:41+02:00,2024-03-25T15:35:26+02:00
8183,"Под знака на Фортуна",,,,,"Дамски писателски клуб „Фортуна“",хартия,276,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-91115-8-1,,първо,ИвиПет,2018,,"Нина Джумалийска",,,,"Гергана Грънчарова",,cattiva2511,,2018-12-12T16:16:32+02:00,2018-12-14T11:11:31+02:00
20220,"Сказанията на Стрикса",,"том 4",,,,хартия,194,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2018,,"Нина Джумалийска",,,,,,Еми,,2024-04-02T19:51:00+03:00,2024-04-02T20:24:05+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
