id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10515,"Ширината на света",,,"Дейвид Балдачи","Деян Кючуков",,хартия,352,мека,,"···················· Фентъзи",978-954-28-2496-1,,първо,"Сиела Норма АД",2017,,,,,,"Живко Петров",,Еми,,2019-07-15T21:50:32+03:00,2023-03-29T16:54:56+03:00
14514,"Шепнещия мъж",,,"Алекс Норт","Зорница Русева",,хартия,400,мека,"Драма; Трилър; Криминален трилър","·········· Трилър",978-954-28-3054-2,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2021-01-17T13:59:23+02:00,2021-01-17T14:41:56+02:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
15927,Струни,,,"Радко Пенев",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-954-28-2988-1,,първо,"Сиела Норма АД",2019,,"Веселина Седларска",,,,"Живко Петров",,Еми,,2021-09-24T10:02:36+03:00,2021-09-24T10:12:36+03:00
1611,"Строителите на съвременна България","Том първи.  .Царуването на кн. Александра 1879–1886","Том 1","Симеон Радев",,,хартия,840,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,,"Кънчо Кънев",,NomaD,,2017-04-08T11:35:37+03:00,2018-05-19T22:03:33+03:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
11311,Спайдърмен,"Вражеска атака",,"Дейвид Лис","Камен Велчев",,хартия,328,мека,,"···················· Фентъзи",978-954-28-2938-6,,първо,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Alexander Lozano",,sqnka,,2019-11-12T19:12:53+02:00,2019-11-12T19:33:27+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
11437,"Скришни места",,,"Катрин Арден","Диляна Георгиева",,хартия,232,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-085-0,,първо,"Orange Books",2019,,"Александра Живкова",,,,"Matt Sauders; Jaclyn Reyes",,Silverkata,,2019-12-09T07:10:47+02:00,2020-09-12T19:33:53+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
20018,"Свидетелства за прехода",1989-1999,,"Иван Костов",,,хартия,448,"мека; твърда",,"···················· Политика","978-954-28-2840-2; 978-954-28-2839-6",,първо,"Сиела Норма АД",2019,,"Венета Домусчиева",,,,"Дамян Дамянов",,Еми,,2024-02-23T10:14:01+02:00,2024-02-23T10:20:05+02:00
110,"Романът на Яворов",,"част втора","Михаил Кремен",,,хартия,,мека,"романизирана биография","···················· Българска класика: романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-10-19T01:35:59+03:00,2018-07-25T17:06:05+03:00
2064,Розариум,,,"Георги Томов",,,хартия,320,мека,,"···················· Съвременни български романи и повести",978-954-28-2346-9,,първо,"Сиела Норма АД",2017,,"Кристин Балева-Клейтман",,,,"Дамян Дамянов",,WizardBGR,,2017-05-28T14:35:34+03:00,2019-06-06T18:52:01+03:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
689,"Поручик Бенц",,,"Димитър Димов",,,хартия,288,мека,"съвременни български романи и повести","·········· Българска литература",,"Българска сбирка",първо,"Издателство „Български Писател“",1987,,"Магдалена Шишкова",,"Олга Паскалева","Виолета Кръстева","Венцислав Лозанов",,ugaday,,2017-01-11T22:18:35+02:00,2019-08-07T15:57:39+03:00
4180,"Пикник край пътя",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,216,"мека със сгъвка","Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Съвременен роман (XX век); Твърда научна фантастика; Философска фантастика; Екзистенциален роман","···················· Научна фантастика",978-954-28-2444-2,,пето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,"Фея Моргана",,2017-12-27T17:50:47+02:00,2023-03-29T06:13:27+03:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
8696,"Млади сърца",,,"Ерни Крустен","Васил Янков; Огнян Бояджиев",,хартия,666,твърда,," Художествена литература",,,първо,"Народна култура",1958,,"Манол Наков",,"Васил Йончев","Кръстю Георгиев",,,Еми,,2019-01-29T10:04:36+02:00,2019-01-29T16:12:18+02:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
10427,"Малкият Българ 2","Върколаците от Иракли",,"Александър Торофиев; Неделчо Богданов",,,хартия,168,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2684-2,,първо,"Сиела Норма АД",2018,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:05:22+03:00,2019-07-06T10:16:33+03:00
10426,"Малкият Българ","Вампирът от Несебър",,"Александър Торофиев; Неделчо Богданов",,,хартия,180,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2233-2,,първо,"Сиела Норма АД",2017,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:00:05+03:00,2019-07-06T10:14:19+03:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
12285,"Когато скрежът се топи; Чернишка; Повест за една гора",,,"Емилиян Станев",,,хартия,288,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"Български писател",1985,,"Мария Кондова",,"Стефан Груев","Емилия Дончева","Александър Денков",,Silverkata,,2020-04-30T10:31:59+03:00,2020-06-04T07:36:46+03:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
18154,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман; Семеен роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1983,,"Татяна Пекунова",,"Олга Паскалева","Любен Петров","Александър Денков",,Еми,,2022-12-16T13:11:39+02:00,2022-12-17T10:27:05+02:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
4611,"Избрани съчинения в осем тома",,"том 1","Ги дьо Мопасан","Лилия Попова; Георги Дзивгов",,хартия,524,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:42:11+02:00,2022-10-16T02:54:53+03:00
5275,"Избрани произведения","Хвъркатото корито. Вълшебното огледало","Том втори","Николай Хайтов",,,хартия,408,,,"·········· Българска литература",,,първо,"Български писател",1989,,"Елена Огнянова",,"Антон Радевски","Венцислав Лозанов","Владислав Паскалев",,Еми,,2018-04-06T21:15:42+03:00,2018-04-06T21:28:17+03:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
18407,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,288,твърда,,"···················· Биографии и автобиографии",978-954-28-2051-2,,второ,"Сиела Норма АД",2016,,"Георги Иванов",,,,"Живко Петров",,Еми,,2023-03-07T07:30:11+02:00,2023-03-07T07:39:47+02:00
6709,Жокери,,"книга 1","Джордж Р. Р. Мартин","Богдан Русев",,хартия,588,мека,,"···················· Научна фантастика",978-954-28-2627-9,,първо,"Сиела Норма АД",2018,,,,,,,,Еми,dijon,2018-07-28T12:13:15+03:00,2018-07-30T11:17:32+03:00
18750,"Дяволиите на дявола; Невероятни приключения",,,"Иван Аржентински",,,хартия,424,мека,"Хумористичен роман; Хумористична проза","·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Кирил Гогов","Виолета Кръстева","Александър Хачатурян",,Еми,,2023-05-15T08:11:44+03:00,2023-05-15T08:21:24+03:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
5737,"Джейн Еър",,,"Шарлота Бронте","Христо Кънев",,хартия,520,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Тодор Вълчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,dijon,2018-05-09T07:47:02+03:00,2022-01-03T22:36:21+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
19944,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман; Фамилна сага; Съвременен роман (XX век)","···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1989,,"Мария Кондева",,КънчоКънев,"Веселина Недялкова","Дамян Николов",,Еми,,2024-02-09T13:05:29+02:00,2024-02-09T13:24:25+02:00
12951,"Главоболия човешки",,,"Генчо Узунов",,,хартия,384,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Виолета Кръстева","Георги Трифонов",,Еми,,2020-06-26T10:08:15+03:00,2020-06-26T10:15:40+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
9857,"Бялото лице на смъртта",,,"Богомил Райнов",,,хартия,312,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Български писател",1987,,"Християна Василева",,"Весела Бракалова","Веселина Балабина","Антон Радевски",,Еми,,2019-05-27T09:58:22+03:00,2019-05-27T10:09:27+03:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
